GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G15038BD,,,Monosaccharide composition with linkage,2239.8,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G17015OC,,,Monosaccharide composition with linkage,674.24,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G19517GM,,,Monosaccharide composition with linkage,2775,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G20606AK,,,Monosaccharide composition with linkage,3519.24,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G21976AG,,,Monosaccharide composition with linkage,3066.1,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G23505EP,,,Monosaccharide composition with linkage,2175.79,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G23729WG,,,Monosaccharide composition with linkage,965.33,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G25098MR,,,Monosaccharide composition with linkage,3423.21,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G25216KM,,,Monosaccharide composition with linkage,3593.28,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G27033WF,,,Monosaccharide composition with linkage,4120.47,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G27126ED,,,Monosaccharide composition with linkage,2093.74,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G27947YN,,,Monosaccharide composition with linkage,2587.92,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G31986NC,,,Monosaccharide composition with linkage,2255.79,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G32633LC,,,Monosaccharide composition with linkage,2604.93,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G32926LW,,,Monosaccharide composition with linkage,3099.11,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G33556XM,,,Monosaccharide composition with linkage,2159.8,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G36670VW,,,Monosaccharide composition with linkage,2571.92,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G37399XV,,,Monosaccharide composition with linkage,1728.61,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G37412TK,,,Monosaccharide composition with linkage,2263.81,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G37818NZ,,,Monosaccharide composition with linkage,2953.05,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G40926MX,,,Monosaccharide composition with linkage,2296.82,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G41044JW,,,Monosaccharide composition with linkage,3390.2,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G43638QT,,,Monosaccharide composition with linkage,2483.9,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G44753VC,,,Monosaccharide composition with linkage,2661.95,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G44953PJ,,,Monosaccharide composition with linkage,2118.77,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G45504EY,,,Monosaccharide composition with linkage,1769.63,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G47737VJ,,,Monosaccharide composition with linkage,2223.8,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G49755GI,,,Monosaccharide composition with linkage,2790.99,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G51572MS,,,Monosaccharide composition with linkage,3294.17,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G51637RO,,,Monosaccharide composition with linkage,4411.56,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G54417MJ,,,Monosaccharide composition with linkage,2645.96,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G54600FO,,,Monosaccharide composition with linkage,1915.69,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G59639BE,,,Monosaccharide composition with linkage,3755.33,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G59626AS,,,Monosaccharide composition with linkage,1931.69,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G62792OG,,,Monosaccharide composition with linkage,1956.72,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G63543FL,,,Monosaccharide composition with linkage,2450.89,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G64615IX,,,Monosaccharide composition with linkage,4046.43,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G66362RJ,,,Monosaccharide composition with linkage,3884.38,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G67324HN,,,Monosaccharide composition with linkage,1874.67,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G70087PV,,,Monosaccharide composition with linkage,2264.83,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G72791KH,,,Monosaccharide composition with linkage,1712.61,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G73686WG,,,Monosaccharide composition with linkage,2808.01,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G77338BR,,,Monosaccharide composition with linkage,2896.03,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G81128KB,,,Monosaccharide composition with linkage,3246.18,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G82348RD,,,Monosaccharide composition with linkage,3173.14,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G83141DC,,,Monosaccharide composition with linkage,3302.18,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G83646BJ,,,Monosaccharide composition with linkage,2134.77,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G85144OK,,,Monosaccharide composition with linkage,2733.97,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G85282JO,,,Monosaccharide composition with linkage,2499.9,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G86182NS,,,Monosaccharide composition with linkage,1972.71,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G86752LQ,,,Monosaccharide composition with linkage,2442.88,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G87208AT,,,Monosaccharide composition with linkage,2824,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G88374WZ,,,Monosaccharide composition with linkage,2368.84,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G90734RJ,,,Monosaccharide composition with linkage,1607.58,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G90885MZ,,,Monosaccharide composition with linkage,3228.15,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G94917XT,,,Monosaccharide composition with linkage,3025.07,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G95484XN,,,Monosaccharide composition with linkage,3464.24,"[{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""}]"
G95678HJ,,,Monosaccharide composition with linkage,3681.3,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G95865ZB,,,Monosaccharide composition with linkage,1566.56,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G95835XS,,,Monosaccharide composition with linkage,2409.87,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G98611JV,,,Monosaccharide composition with linkage,2425.86,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G98596OT,,,Monosaccharide composition with linkage,2937.05,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G99679NM,,,Monosaccharide composition with linkage,3244.14,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G29255IL,Neu5Ac(a2-?)Gal(b1-?)GlcNAc(b1-?)Man(a1-3)[Neu5Ac(a2-?)Gal(b1-?)GlcNAc(b1-?)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Polysialic acid"",""id"":""G00065MO""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,2368.84,"[{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
G02402FF,,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1072.38,"[{""label"":""Drosophila melanogaster"",""id"":""7227""},{""label"":""Drosophila"",""id"":""7215""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Vertebrata"",""id"":""7742""}]"
