GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G66284CX,Gal(b1-3)[GlcNAc6S(b1-6)]GalNAc-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,668.19,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana dalmatina"",""id"":""51331""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G47391NN,Fuc(a1-2)Gal(b1-3)[Neu5Ac(a2-6)]GalNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,820.3,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bufo japonicus"",""id"":""8387""},{""label"":""Bufonidae"",""id"":""8382""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Lithobates palustris"",""id"":""298395""},{""label"":""Macaca radiata"",""id"":""9548""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rana dalmatina"",""id"":""51331""},{""label"":""Rana"",""id"":""8399""},{""label"":""Rhinella arenarum"",""id"":""38577""},{""label"":""Vertebrata"",""id"":""7742""}]"
G46868TY,Fuc(a1-2)Gal(b1-3)GalNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,529.2,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bufo japonicus"",""id"":""8387""},{""label"":""Bufonidae"",""id"":""8382""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Lithobates sphenocephalus"",""id"":""146672""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rana arvalis"",""id"":""156871""},{""label"":""Rana"",""id"":""8399""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Rhinella arenarum"",""id"":""38577""},{""label"":""Vertebrata"",""id"":""7742""}]"
G34613KD,Fuc(a1-2)Gal(b1-3)[Fuc(a1-2)]Gal(b1-3)[Neu5Ac(a2-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1130.42,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bufonidae"",""id"":""8382""},{""label"":""Bufotes viridis"",""id"":""30338""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana dalmatina"",""id"":""51331""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Xenopus laevis"",""id"":""8355""},{""label"":""Xenopus"",""id"":""8353""}]"
G45714BQ,Neu5Ac(a2-3)Gal(b1-3)[Neu5Ac(a2-6)]GalNAc(b1-4)Gal(b1-4)Glc(b1-,"[{""label"":""GD1a"",""id"":""G45714BQ""}]",Linkage defined saccharide,1289.44,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Elasmobranchii"",""id"":""7778""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rana"",""id"":""8399""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Squalidae"",""id"":""30511""},{""label"":""Vertebrata"",""id"":""7742""}]"
G61406KC,GalNAc-ol,,,,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Vespula germanica"",""id"":""30212""}]"
G05187DJ,Fuc(a1-2)Gal(b1-3)GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,531.22,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rana dalmatina"",""id"":""51331""},{""label"":""Rana"",""id"":""8399""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G65162CH,Gal(a1-3)GalNAc-ol,,Linkage defined saccharide,385.16,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G36131JI,GalNAc(a1-4)Gal(b1-3)[Neu5Ac(a2-6)]GalNAc-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,879.33,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates palustris"",""id"":""298395""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana dalmatina"",""id"":""51331""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G33841YH,GalNAc(a1-4)Gal(b1-3)GalNAc-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,588.24,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates palustris"",""id"":""298395""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana dalmatina"",""id"":""51331""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G43592AC,GlcNAc(a1-4)Gal(b1-3)[Neu5Ac(a2-6)]GalNAc-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,879.33,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates palustris"",""id"":""298395""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana dalmatina"",""id"":""51331""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G58489WT,GlcNAc(a1-4)Gal(b1-3)[Neu5Ac(a2-6)]GalNAc(?1-,"[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,877.32,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates palustris"",""id"":""298395""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana dalmatina"",""id"":""51331""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G88035KQ,GalNAc(a1-4)Gal(b1-3)[Neu5Ac(a2-6)]GalNAc(?1-,"[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,877.32,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates palustris"",""id"":""298395""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana dalmatina"",""id"":""51331""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G42548XF,GlcNAc(b1-2)Man(a1-3)[Man(a1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(b1-,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1275.46,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates pipiens"",""id"":""8404""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G95956WE,Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Man(a1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(b1-,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1437.51,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates pipiens"",""id"":""8404""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G42829MO,Gal(b1-3)Gal(b1-3)GalNAc(?1-,"[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,545.2,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates sphenocephalus"",""id"":""146672""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana arvalis"",""id"":""156871""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G51144ZC,GlcA(b1-3)Gal(b1-3)[Fuc(a1-2)]Gal(b1-3)GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,869.3,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pelophylax ridibundus"",""id"":""8406""},{""label"":""Rana arvalis"",""id"":""156871""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G81055CE,GlcA(b1-3)Gal(b1-3)[Fuc(a1-2)]Gal(b1-3)[GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1072.38,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pelophylax ridibundus"",""id"":""8406""},{""label"":""Rana arvalis"",""id"":""156871""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G10230DL,Gal(b1-3)[Fuc(a1-3)GlcNAc6S(b1-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,814.25,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pelophylax ridibundus"",""id"":""8406""},{""label"":""Rana dalmatina"",""id"":""51331""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G24696SU,Gal3S(b1-3)[Fuc(a1-2)]Gal(b1-3)GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Seminolipid"",""id"":""G72548RZ""},{""label"":""Sulfatide"",""id"":""G72548RZ""}]",Linkage defined saccharide,773.23,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pelophylax ridibundus"",""id"":""8406""},{""label"":""Rana dalmatina"",""id"":""51331""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G20038KA,Gal3S(b1-3)[Fuc(a1-2)]Gal(b1-3)[GlcNAc(b1-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Seminolipid"",""id"":""G72548RZ""},{""label"":""Sulfatide"",""id"":""G72548RZ""}]",Linkage defined saccharide,976.31,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana arvalis"",""id"":""156871""},{""label"":""Rana dalmatina"",""id"":""51331""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G79224KH,Fuc(a1-2)Gal(b1-3)[Fuc(a1-2)]Gal(b1-3)[GlcNAc6S(b1-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1122.36,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana arvalis"",""id"":""156871""},{""label"":""Rana dalmatina"",""id"":""51331""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G58980RJ,Gal(b1-3)[Fuc(a1-2)]Gal(b1-3)GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,693.27,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana arvalis"",""id"":""156871""},{""label"":""Rana temporaria"",""id"":""8407""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G05509OD,Fuc(a1-2)Gal(b1-3)[Gal(b1-4)GlcNAc(b1-6)][Fuc(a1-2)]Gal(b1-3)[GlcNAc6S(b1-6)]GalNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1487.5,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana arvalis"",""id"":""156871""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G45357SA,GlcA(b1-3)Gal(b1-3)GalNAc-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,561.19,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana arvalis"",""id"":""156871""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
