Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Staphylococcus aureus,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3413084
Klebsiella pneumoniae,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3413084
Pseudomonas cepacia,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3413084
Escherichia coli,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3413084
Streptococcus pneumoniae,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3413084
Pseudomonas maltophilia,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3413084
Neisseria gonorrhoeae,Lectin-like proteins (adhesin),Fucosyl Asialo GM1,Oligoglycosylceramides,Gonorrhoeae patients,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2468365
Actinomyces viscosus,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,Mouse large intestine,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,Mouse large intestine,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Streptococcus pyogenes,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3413084
Escherichia coli,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3413084
Salmonella enteritidis,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3413084
Mycoplasma pneumoniae,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3413084
Salmonella milwaukee,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3413084
Norovirus,Capsid proteins,Blood group H1 antigen,Oligosaccharides,,Fuc(a1-2)Gal(b1-3)GlcNAc,Binding,18809496
Escherichia coli,F1C,H5 type 1 pentaglycosylceramide (lacto-series),Oligoglycosylceramides,Human small intestine,Fuc(a1-2)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11877427
Neisseria gonorrhoeae,Lectin-like proteins (adhesin),H5 type 1 pentaglycosylceramide (lacto-series),Oligoglycosylceramides,Gonorrhoeae patients,Fuc(a1-2)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2468365
Propionibacterium granulosum,Lectin-like proteins (adhesin),H5 type 1 pentaglycosylceramide (lacto-series),Oligoglycosylceramides,Human skin,Fuc(a1-2)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2468365
Propionibacterium freudenreichii,Unknown,H5 type 1 pentaglycosylceramide (lacto-series),Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Propionibacterium granulosum,Unknown,H5 type 1 pentaglycosylceramide (lacto-series),Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Norovirus,Unknown,Blood group H1 antigen (HSA),Glycoproteins,Human serum albumin,Fuc(a1-2)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(c)-APD,Binding,19054801
Helicobacter pylori,BabA (blood group antigen binding adhesin),Blood group H1 antigen (HSA),Glycoproteins,,Fuc(a1-2)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(c)-APD,Binding,15273394
Helicobacter pylori,Unknown,unnamed ligand,Oligosaccharides,,Fuc(a1-2)Gal(b1-3)[Fuc(a1-4)]Gal,Binding,16564136
Norovirus,Unknown,Lewis b (Leb-HSA),Glycoproteins,Human serum albumin,Fuc(a1-2)Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(c)-APD,Binding,19054801
Campylobacter jejuni,Unknown,unnamed ligand,Oligosaccharides,Intestinal cells,Fuc(a1-2)Gal(b1-4)GlcNAc,Binding,16564136
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Dog small intestine,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-3)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Dog small intestine,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-3)Glc(b1-1)Cer,Not Binding,2358461
Escherichia coli,F1C,H5 type 2 pentaglycosylceramide (neolacto-series),Oligoglycosylceramides,Human erythrocytes,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11877427
Neisseria gonorrhoeae,Lectin-like proteins (adhesin),H5 type 2 pentaglycosylceramide (neolacto-series),Oligoglycosylceramides,Gonorrhoeae patients,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2468365
Propionibacterium granulosum,Lectin-like proteins (adhesin),H5 type 2 pentaglycosylceramide (neolacto-series),Oligoglycosylceramides,Human skin,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2468365
Lactobacillus johnsonii,Unknown,H5 type 2 pentaglycosylceramide (neolacto-series),Oligoglycosylceramides,Human erythrocytes,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11087711
Vibrio cholerae,Cholera toxin,H5 type 2 pentaglycosylceramide (neolacto-series),Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,Heat-labile enterotoxin,H5 type 2 pentaglycosylceramide (neolacto-series),Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Unknown,H5 type 2 pentaglycosylceramide (neolacto-series),Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,Unknown,H5 type 2 pentaglycosylceramide (neolacto-series),Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Propionibacterium freudenreichii,Unknown,H5 type 2 pentaglycosylceramide (neolacto-series),Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Propionibacterium granulosum,Unknown,H5 type 2 pentaglycosylceramide (neolacto-series),Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Escherichia coli,K88ab/K88ac/K88ad,Fuc-nLc6 (VI2),Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11953368
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),unnamed ligand,Sialoglycosphingolipids,Human erythrocytes,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-6)[NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9228091
Clostridium difficile,Toxin A,α-Gal on Fab of IgA(κ) MAb,Glycoproteins,Mouse,Gal,Binding,9573079
Clostridium difficile,Toxin A,α-Gal on Fab of IgM(λ) MAb,Glycoproteins,Mouse,Gal,Binding,9573079
Clostridium difficile,Unknown,α-Gal on Fab of IgA(κ) MAb,Glycoproteins,Mouse,Gal,Binding,9573079
Clostridium difficile,Unknown,α-Gal on Fab of IgM(λ) MAb,Glycoproteins,Mouse,Gal,Binding,9573079
Actinomyces naeslundii,Type-2 fimbrial lectins (130-kDa glycoprotein),Galactose,Monosaccharides,Polymorphonuclear leukocytes (PMNs),Gal,Binding,7790078
Entamoeba histolytica,Transmembrane heavy subunit (Hgl; 170-kDa) disulfide linked to a GPI-anchored light subunit (Lgl; 31-to 35-kDa).,Galactose,Monosaccharides,Intestinal cells,Gal,Binding,15322032
Entamoeba histolytica,Gal/GalNAc Lectins (260-kDa),Galactose,Monosaccharides,c-Met on hepatocytes,Gal,Binding,9878032
Actinomyces naeslundii,Adhesins,Galactose,Monosaccharides,"HL-60 promyelocytic leukemia cell line, Leukosialin (CD43)",Gal,Binding,11035744
Streptococcus pneumoniae,Adhesins,D-Galactose,Monosaccharides,Vascular endothelial cells (only),Gal,Binding,7752878
Clostridium botulinum,Botulinum neurotoxin (16S),Galactose,Monosaccharides,Intestinal epithelial cells (T84),Gal,Binding,17156748
Clostridium botulinum,HA,Galactose,Monosaccharides,Intestinal epithelial cells (T84),Gal,Binding,17156748
Rabies virus,Unknown,Galactose,Monosaccharides,Chicken embryo related cells,Gal,Binding,3583664
Entamoeba histolytica,Raft-like plasma membrane domains,Galactose,Monosaccharides,Intestinal cells,Gal,Binding,15322032
Escherichia coli,18-kDa fimbrial adhesin,Galactose derivatives,Saccharides,HEp-2 cells,Gal,Binding,11368522
Bordetella pertussis,FHA (filamentous hemagglutinin),Galactose on sulfated glycolipids,Glycolipids,,Gal,Binding,12640357
Pseudomonas aeruginosa,PA-IL (51-kDa),D-Galactose,Monosaccharides,,Gal,Binding,15049333
Pseudomonas aeruginosa,PA-I,Galactose,Monosaccharides,,Gal,Binding,8574698
Entamoeba histolytica,Membrane-associated lectins (heavy(170-kDa)/light(35-or31-kDa) subunits),Galactose,Monosaccharides,,Gal,Binding,10225860
Pseudomonas aeruginosa,PA-IL,Galactose,Monosaccharides,,Gal,Binding,10967261
Escherichia coli,Unknown,Galactose,Monosaccharides,,Gal,Binding,2885220
Entamoeba histolytica,52-kDa recombinant fusion proteins,Galactose,Monosaccharides,,Gal,Binding,8574698
Clostridium difficile,Toxin A,β-Gal on Fab of IgG3(λ) MAb,Glycoproteins,Mouse,Gal,Binding,9573079
Clostridium difficile,Unknown,β-Gal on Fab of IgG3(λ) MAb,Glycoproteins,Mouse,Gal,Binding,9573079
Pseudomonas aeruginosa,PA-IIL,L-Galactose,Monosaccharides,,Gal,Binding,10967261
Enterococcus faecalis,EfaA (Lary family),D-Galactose-containing residues,Saccharides,,Gal,Binding,12640357
Bordetella pertussis,Adhesins,terminal Gal(3SO4) β1- residues,Sulfoglycosphingolipids,"Human lung, Human trachea",Gal(3SO4)(b,Binding,1918002
Bordetella parapertussis,Adhesins,terminal Gal(3SO4) β1- residues,Sulfoglycosphingolipids,,Gal(3SO4)(b,Binding,1918002
Escherichia coli,S-fimbriae (SfaA),Seminolipid (Sulfogalactosylglycerolipid),Glycolipids,Brain endothelial cells,Gal(3SO4)(b1-1)-alkylacylglycerol,Binding,8098039
Escherichia coli,S-fimbriae (SfaA),Galactosyl sulfatide,Sulfoglycosphingolipids,Brain endothelial cells,Gal(3SO4)(b1-1)Cer,Binding,8098039
Mycoplasma pneumoniae,Unknown,Galactosyl sulfatide,Sulfoglycosphingolipids,Human colon adenocarcinoma cells (WiDr ),Gal(3SO4)(b1-1)Cer,Binding,2470753
Mycoplasma pneumoniae,Unknown,Galactosyl sulfatide,Sulfoglycosphingolipids,,Gal(3SO4)(b1-1)Cer,Binding,12628483
Mycoplasma pneumoniae,Unknown,Seminolipid (Sulfogalactosylglycerolipid),Glycolipids,Human colon adenocarcinoma cells (WiDr ),Gal(3SO4)(b1-3)-alkylacylglycerol,Binding,2470753
Mycoplasma pneumoniae,Unknown,Galactosylceramide 6-sulfate,Sulfoglycosphingolipids,Human colon adenocarcinoma cells (WiDr ),Gal(6SO4)(b1-1)Cer,Binding,2470753
Pseudomonas aeruginosa,PA-IL (51-kDa),"Galactose-alpha-1,3-galactose",Disaccharides,,Gal(a1-3)Gal,Binding,15049333
Shigella dysenteriae,B subunit,Gal-Gb3,Oligoglycosylceramides,Rat small intestine,Gal(a1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3543013
Shigella dysenteriae,Shiga toxin,Gal-Gb3,Oligoglycosylceramides,,Gal(a1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Escherichia coli,Unknown,Gal-Gb3,Oligoglycosylceramides,,Gal(a1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Shigella dysenteriae,Unknown,Gal-Gb3,Oligoglycosylceramides,,Gal(a1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Propionibacterium granulosum,Unknown,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,Whole dog small intestine,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2452754
Helicobacter pylori,35S-labeled or 125I-labeled proteins,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,Dog small intestine,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,9499377
Escherichia coli,F1C,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,Cat intestine,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,11877427
Neisseria gonorrhoeae,Lectin-like proteins (adhesin),isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,Gonorrhoeae patients,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2468365
Propionibacterium granulosum,Lectin-like proteins (adhesin),isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,Human skin,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2468365
Actinomyces viscosus,Unknown,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,Dog small intestine,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Lactobacillus johnsonii,Unknown,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,Dog small intestine,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,11087711
Actinomyces naeslundii,Unknown,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,Dog small intestine,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Helicobacter mustelae,Lectin-hemagglutinin adhesins,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter bilis,Lectin-hemagglutinin adhesins,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter pylori,Lectin-hemagglutinin adhesins,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter hepaticus,Lectin-hemagglutinin adhesins,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter felis,Lectin-hemagglutinin adhesins,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Neisseria gonorrhoeae,Unknown,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Helicobacter canis,Lectin-hemagglutinin adhesins,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Propionibacterium granulosum,Unknown,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Shigella dysenteriae,B subunit,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,Dog small intestine,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3543013
Shigella dysenteriae,Shiga toxin,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Rotavirus,Unknown,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11160731
Escherichia coli,Unknown,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Shigella dysenteriae,Unknown,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Propionibacterium freudenreichii,Unknown,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2435422
Clostridium difficile,Toxin A,unnamed ligand,Oligosaccharides,Human colonic cells,Gal(a1-3)Gal(b1-4)GlcNAc,Binding,12507507
Clostridium difficile,C-terminal domain of toxin A molecules,unnamed ligand,Oligosaccharides,Human colonic cells,Gal(a1-3)Gal(b1-4)GlcNAc,Binding,12507507
Mycoplasma pneumoniae,Unknown,Alpha-Galactosyl paragloboside,Oligoglycosylceramides,Human colon adenocarcinoma cells (WiDr ),Gal(a1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2470753
Escherichia coli,F1C,Alpha-Galactosyl paragloboside,Oligoglycosylceramides,Rabbit erythrocytes,Gal(a1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11877427
Lactobacillus johnsonii,Unknown,Alpha-Galactosyl paragloboside,Oligoglycosylceramides,Rabbit erythrocytes,Gal(a1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11087711
Shigella dysenteriae,B subunit,Alpha-Galactosyl paragloboside,Oligoglycosylceramides,Rabbit erythrocytes,Gal(a1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3543013
Rotavirus,Unknown,Alpha-Galactosyl paragloboside,Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11160731
Mycoplasma pneumoniae,Unknown,I-active Gal2-lactoisooctaosylceramide,Oligoglycosylceramides,Human colon adenocarcinoma cells (WiDr ),Gal(a1-3)Gal(b1-4)GlcNAc(b1-6)[Gal(a1-3)Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2470753
Mycoplasma pneumoniae,Unknown,I-active Sialyl lactoisooctaosylceramide,Sialoglycosphingolipids,Human colon adenocarcinoma cells (WiDr ),Gal(a1-3)Gal(b1-4)GlcNAc(b1-6)[NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2470753
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),I-active Sialyl lactoisooctaosylceramide,Sialoglycosphingolipids,Bovine erythrocytes,Gal(a1-3)Gal(b1-4)GlcNAc(b1-6)[NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9228091
Rotavirus,Unknown,I-active Sialyl lactoisooctaosylceramide,Sialoglycosphingolipids,,Gal(a1-3)Gal(b1-4)GlcNAc(b1-6)[NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,11160731
Norovirus,Unknown,Blood group B antigen,Oligosaccharides,Saliva,Gal(a1-3)[Fuc(a1-2)]Gal,Binding,18701592
Norovirus,Unknown,Blood group B antigen,Oligosaccharides,Human saliva,Gal(a1-3)[Fuc(a1-2)]Gal,Not Binding,16707048
Norovirus,Unknown,Blood group B antigen,Oligosaccharides,Saliva,Gal(a1-3)[Fuc(a1-2)]Gal,Not Binding,18701592
Pseudomonas aeruginosa,PA-IIL,Blood group B antigen,Oligosaccharides,,Gal(a1-3)[Fuc(a1-2)]Gal,Binding,16762477
Ralstonia solanacearum,RSL (30-kDa proteins),Blood group B antigen,Oligosaccharides,,Gal(a1-3)[Fuc(a1-2)]Gal,Binding,16762477
