Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Actinomyces naeslundii,Unknown,Gb2 (Galabiosylceramide),Diosylceramides,Human meconium,Gal(a1-4)Gal(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Glycosphingolipids,Human meconium,Fuc(a1-2)Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,Galactosylceramide (Galactocerebroside),Monoglycosylceramides,Most tissues,Gal(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,Glucosylceramide,Monoglycosylceramides,Most tissues,Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,Mouse large intestine,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Human kidney,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Various sources,Gal(a1-3)[Fuc(a1-2)]Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Various sources,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,Gb5 (Forssman glycolipid),Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Human meconium,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,A6 type 2 glycosphingolipid (A6-2),Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Dog small intestine,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-3)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Rat small intestine,[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,Lc4Cer (Lactotetraosylceramide),Oligoglycosylceramides,Human meconium,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces naeslundii,Unknown,Lewis x (Lex) (GSL),Oligoglycosylceramides,Dog small intestine,Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Human erythrocytes,GalNAc(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Type 2-fimbriae,β-linked galactosamine,Saccharides,Plaque,GalNAc(b 2:2,Not Binding,9712794
Actinomyces naeslundii,Type 2-fimbriae,β-linked galactosamine,Saccharides,Buccae,GalNAc(b 2:2,Not Binding,9712794
Actinomyces naeslundii,Unknown,unnamed ligand,Disaccharides,,GalNAc(b1-3)Gal,Binding,12628483
Actinomyces naeslundii,Unknown,Lactotriaosylceramide (Lc3),Oligoglycosylceramides,,GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces naeslundii,Type 2-fimbriae,unnamed ligand,Oligosaccharides,,Gal(b1-4)Glc,Binding,2885220
Actinomyces naeslundii,Unknown,unnamed ligand,Sialoglycosphingolipids,Frog brain,Gal(b1-3)[NeuAc(a2-6)]GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces naeslundii,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,Dog small intestine,Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces naeslundii,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,Human erythrocytes,Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,Mouse small intestine,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces naeslundii,Unknown,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,Human erythrocytes,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,SSEA-3 (GSL) (Galactosyl globoside; Gb5),Oligoglycosylceramides,Vero cells,Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Various sources,Gal(a1-3)[Fuc(a1-2)]Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Various sources,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Type 2-fimbriae,β-linked galactosamine,Saccharides,Plaque,GalNAc(b 2:1,Binding,9712794
Actinomyces naeslundii,Type 2-fimbriae,β-linked galactosamine,Saccharides,Buccae,GalNAc(b 2:1,Not Binding,9712794
Actinomyces naeslundii,Type 2-fimbriae,β-linked galactosamine,Saccharides,Plaque,GalNAc(b 2:1,Not Binding,9712794
Actinomyces naeslundii,Type 2-fimbriae,β-linked galactosamine,Saccharides,Buccae,GalNAc(b 2:1,Binding,9712794
Actinomyces naeslundii,Type-2 fimbrial lectins,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3804448
Actinomyces odontolyticus,Type 2-fimbriae,β-linked galactosamine,Saccharides,Buccae,GalNAc(b 2:2,Binding,9712794
Actinomyces odontolyticus,Type 2-fimbriae,β-linked galactosamine,Saccharides,Plaque,GalNAc(b 2:2,Binding,9712794
Actinomyces odontolyticus,Type 2-fimbriae,β-linked galactosamine,Saccharides,Tongue,GalNAc(b,Not Binding,9712794
Actinomyces odontolyticus,Type 2-fimbriae,β-linked galactosamine,Saccharides,Buccae,GalNAc(b 2:1,Not Binding,9712794
Actinomyces odontolyticus,Type 2-fimbriae,β-linked galactosamine,Saccharides,Plaque,GalNAc(b 2:1,Not Binding,9712794
Actinomyces odontolyticus,Unknown,unknown carbohydrate ligand,Saccharides,Tongue,,Binding,9712794
Actinomyces viscosus,Unknown,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,Dog small intestine,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces viscosus,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Human brain,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces viscosus,Unknown,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,Dog small intestine,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces viscosus,Unknown,GD1a,Disialoglycosphingolipids,Human brain,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,GD1b,Disialoglycosphingolipids,Human brain,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,GM3(NeuAc),Monosialoglycosphingolipids,Human erythrocytes,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,GM1,Monosialoglycosphingolipids,Human brain,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,"Sialyl-3-Paragloboside (S-3-PG; α2,3-sialylparagloboside)",Monosialoglycosphingolipids,Human erythrocytes,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Sialoglycosphingolipids,Frog brain,NeuAc(a2-3)Gal(b1-3)[NeuAc(a2-6)]GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,Gb2 (Galabiosylceramide),Diosylceramides,Human meconium,Gal(a1-4)Gal(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Glycosphingolipids,Human meconium,Fuc(a1-2)Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,Galactosylceramide (Galactocerebroside),Monoglycosylceramides,Most tissues,Gal(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,Glucosylceramide,Monoglycosylceramides,Most tissues,Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,Mouse large intestine,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Human kidney,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,Human erythrocytes,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Various sources,Gal(a1-3)[Fuc(a1-2)]Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Various sources,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,Gb5 (Forssman glycolipid),Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,isoGb4 (Isoglobotetraosylceramide; iGb4),Oligoglycosylceramides,Rat colon carcinoma,GalNAc(b1-3)Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Human meconium,GalNAc(a1-3)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Human meconium,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,A6 type 2 glycosphingolipid (A6-2),Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Dog small intestine,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-3)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Rat small intestine,[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,Lc4Cer (Lactotetraosylceramide),Oligoglycosylceramides,Human meconium,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces viscosus,Unknown,Lewis x (Lex) (GSL),Oligoglycosylceramides,Dog small intestine,Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Human erythrocytes,GalNAc(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Polyglycosylceramides,Rat small intestine,GalNAc(b1-3)[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,Lactotriaosylceramide (Lc3),Oligoglycosylceramides,,GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces viscosus,Type 2-fimbriae,unnamed ligand,Oligosaccharides,,Gal(b1-4)Glc,Binding,2885220
Actinomyces viscosus,Unknown,unnamed ligand,Sialoglycosphingolipids,Frog brain,Gal(b1-3)[NeuAc(a2-6)]GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,Dog small intestine,Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces viscosus,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,Human erythrocytes,Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,Mouse small intestine,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces viscosus,Unknown,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,Human erythrocytes,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,SSEA-3 (GSL) (Galactosyl globoside; Gb5),Oligoglycosylceramides,Vero cells,Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Various sources,Gal(a1-3)[Fuc(a1-2)]Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Various sources,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Adeno-associated virus,Unknown,"Glycoproteins with α2,3 N-linked sialic acid",Glycoproteins,,NeuAc(a2-3)Gal(b1-4)GlcNAc,Binding,16940521
Adeno-associated virus,Unknown,NeuAcα2-3GalNAcβ1-4GlcNAc,Oligosaccharides,,NeuAc(a2-3)GalNAc(b1-4)GlcNAc,Binding,16940521
Adeno-associated virus,Unknown,"Glycoprotein with α2,6 N-linked sialic acid",Glycoproteins,,NeuAc(a2-6)Gal(b1-4)GlcNAc,Binding,16940521
Adenovirus,Fibre proteins,HSA glycoconjugates,Glycoproteins,Human corneal epithelial(HEC) cells,,Binding,15678425
Anaplasma marginale,"""MSP1a, MSP1b, MSP2""",unknown carbohydrate ligand,Saccharides,,,Binding,16299269
Anaplasma phagocytophilum,"""P-selectin mimic, MSP2""",Fucosylated PSGL-1 (P-selectin glycoprotein ligand-1),Glycoproteins,,,Binding,16299269
Bordetella parapertussis,Adhesins,terminal Gal(3SO4) β1- residues,Sulfoglycosphingolipids,,Gal(3SO4)(b,Binding,1918002
Bordetella parapertussis,Adhesins,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,1918002
Bordetella pertussis,Adhesins,terminal Gal(3SO4) β1- residues,Sulfoglycosphingolipids,"Human lung, Human trachea",Gal(3SO4)(b,Binding,1918002
Bordetella pertussis,FHA (filamentous hemagglutinin),Sulfatide (CSE),Sulfoglycosphingolipids,Cell surface,HSO3(-3)Gal(b1-1)Cer,Binding,10341176
Bordetella pertussis,FHA (tail region),Complement receptor 3 (CR3) integrins,Glycoproteins,Macrophages,,Binding,11348687
Bordetella pertussis,Pertussis toxin,Fetuin,Glycoproteins,Bovine,,Binding,14532091
Bordetella pertussis,Iron-induced surface-exposed proteins,Mucin,Glycoproteins,Respiratory epithelial cells (A549),,Binding,17727651
Bordetella pertussis,Unknown,Fetuin,Glycoproteins,Bovine,,Binding,14532091
Bordetella pertussis,Fim2 (H1/H2),Heparin,Glycosaminoglycans,ECM,,Binding,11348687
Bordetella pertussis,FHA (442-863),Heparin,Glycosaminoglycans,"WiDr cells, HeLa cells, Vero cells, Extracellular matrix (ECM)",,Binding,11348687
Bordetella pertussis,FHA (442-863),Heparin,Glycosaminoglycans,Respiratory epithelial cells,,Binding,17106803
Bordetella pertussis,FHA (442-863),Dextran sulfate,Polysaccharides,"WiDr cells, HeLa cells, Vero cells, Extracellular matrix (ECM)",,Binding,11348687
Bordetella pertussis,FHA (filamentous hemagglutinin),Sulfatide (CSE),Sulfoglycosphingolipids,,HSO3(-3)Gal(b1-1)Cer,Binding,8574698
Bordetella pertussis,Unknown,Sulfatide (CSE),Sulfoglycosphingolipids,,HSO3(-3)Gal(b1-1)Cer,Binding,15973004
Bordetella pertussis,FHA (filamentous hemagglutinin),Heparan sulfate,Glycosaminoglycans,,,Binding,8574698
Bordetella pertussis,FHA (filamentous hemagglutinin),Heparan sulfate,Glycosaminoglycans,,,Binding,8574698
Bordetella pertussis,FHA (filamentous hemagglutinin),Heparan sulfate,Glycosaminoglycans,,,Binding,8574698
Bordetella pertussis,FHA (filamentous hemagglutinin),Heparan sulfate,Glycosaminoglycans,,,Binding,8574698
Bordetella pertussis,FHA (filamentous hemagglutinin),Galactose on sulfated glycolipids,Glycolipids,,Gal,Binding,12640357
Bordetella pertussis,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Bordetella pertussis,Pertussis toxin,Fetuin,Glycoproteins,,,Binding,1729677
Bordetella pertussis,PT (subunit S2 of B oligomer),Fetuin,Glycoproteins,,,Binding,1729677
Bordetella pertussis,Pertactin,Integrins,Glycoproteins,,,Binding,10341176
Bordetella pertussis,Pertactin,Integrins,Glycoproteins,,,Binding,12640357
Bordetella pertussis,Iron-induced surface-exposed proteins,Sialic acid,Monosaccharides,Respiratory epithelial cells (A549),,Binding,17727651
Bordetella pertussis,PT (subunit S3 of B oligomer),Gangliosides,Sialoglycosphingolipids,Human alveolar macrophages,,Binding,1729677
Bordetella pertussis,Pertussis toxin,Gangliosides,Sialoglycosphingolipids,Human alveolar macrophages,,Binding,1729677
Bordetella pertussis,PT (subunits S2/S3 of B oligomer),Glucosylceramide,Monoglycosylceramides,Human cilia of the respiratory epithelium,Glc(b1-1)Cer,Binding,1729677
Bordetella pertussis,Pertussis toxin,Glucosylceramide,Monoglycosylceramides,Human cilia of the respiratory epithelium,Glc(b1-1)Cer,Binding,1729677
