Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Neisseria meningitidis,Type 4-pili,Thyroglobulin containing N-linked complex and hybrid (oligomannosidic) glycans,Glycoproteins,Bovine,,Binding,16177210
Bordetella pertussis,Pertussis toxin,Fetuin,Glycoproteins,Bovine,,Binding,14532091
Bordetella pertussis,Unknown,Fetuin,Glycoproteins,Bovine,,Binding,14532091
Influenza virus,Unknown,Gangliosides,Sialoglycosphingolipids,Bovine brain,,Binding,1740131
Lactobacillus johnsonii,Unknown,unnamed ligand,Sialoglycosphingolipids,Bovine buttermilk,Gal(b1-4)GlcNAc(b1-6)[NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,11087711
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),unnamed ligand,Sialoglycosphingolipids,Bovine buttermilk,Gal(b1-4)GlcNAc(b1-6)[NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9228091
Lactobacillus johnsonii,Unknown,unnamed ligand,Oligoglycosylceramides,Bovine buttermilk,Gal(b1-4)GlcNAc(b1-6)[Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,11087711
Mycoplasma pneumoniae,Adhesins,Fetuin,Glycoproteins,Bovine erythrocytes,,Binding,2470754
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),I-active Sialyl lactoisooctaosylceramide,Sialoglycosphingolipids,Bovine erythrocytes,Gal(a1-3)Gal(b1-4)GlcNAc(b1-6)[NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9228091
Escherichia coli,S-fimbriae (SfaA),Seminolipid (Sulfogalactosylglycerolipid),Glycolipids,Brain endothelial cells,Gal(3SO4)(b1-1)-alkylacylglycerol,Binding,8098039
Escherichia coli,S-fimbriae (SfaA),Galactosylceramide (Galactocerebroside),Monoglycosylceramides,Brain endothelial cells,Gal(b1-1)Cer,Binding,8098039
Escherichia coli,S-fimbriae (SfaA),Galactosyl sulfatide,Sulfoglycosphingolipids,Brain endothelial cells,Gal(3SO4)(b1-1)Cer,Binding,8098039
Escherichia coli,S-fimbriae (SfaA),Lactosylceramide (Lactocerebroside),Diosylceramides,Brain endothelial cells,Gal(b1-4)Glc(b1-1)Cer,Binding,8098039
Clostridium tetani,Tetanus toxin,GD1b,Disialoglycosphingolipids,Brain membrane,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,6257717
Clostridium tetani,Unknown,GD1b,Disialoglycosphingolipids,Brain membrane,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,6257717
Clostridium tetani,Tetanus toxin,GT1b,Trisialoglycosphingolipids,Brain membrane,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,6257717
Clostridium tetani,Unknown,GT1b,Trisialoglycosphingolipids,Brain membrane,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,6257717
Pasteurella haemolytica,68-kDa proteins,N-Acetylglucosamine,Monosaccharides,Bronchial lavages of sheep with pneumonic pasteurelosis,GlcNAc,Binding,10570221
Pasteurella haemolytica,68-kDa proteins,N-Acetylneuraminic acid,Monosaccharides,Bronchial lavages of sheep with pneumonic pasteurelosis,NeuAc,Binding,10570221
Actinomyces naeslundii,Type 2-fimbriae,β-linked galactosamine,Saccharides,Buccae,GalNAc(b 2:2,Binding,9712794
Actinomyces odontolyticus,Type 2-fimbriae,β-linked galactosamine,Saccharides,Buccae,GalNAc(b 2:2,Binding,9712794
Actinomyces naeslundii,Type 2-fimbriae,β-linked galactosamine,Saccharides,Buccae,GalNAc(b 2:2,Not Binding,9712794
Actinomyces naeslundii,Type 2-fimbriae,β-linked galactosamine,Saccharides,Buccae,GalNAc(b 2:1,Not Binding,9712794
Actinomyces odontolyticus,Type 2-fimbriae,β-linked galactosamine,Saccharides,Buccae,GalNAc(b 2:1,Not Binding,9712794
Actinomyces naeslundii,Type 2-fimbriae,β-linked galactosamine,Saccharides,Buccae,GalNAc(b 2:1,Binding,9712794
Borrelia garinii,Unknown,Heparan sulfate,Glycosaminoglycans,"C6 glioma cells, EA-Hy926 cells",,Binding,10085013
Borrelia garinii,Unknown,Heparan sulfate,Glycosaminoglycans,"C6 glioma cells, EA-Hy926 cells",,Binding,10085013
Borrelia garinii,Unknown,Heparan sulfate,Glycosaminoglycans,"C6 glioma cells, EA-Hy926 cells",,Binding,10085013
Borrelia garinii,Unknown,Heparan sulfate,Glycosaminoglycans,"C6 glioma cells, EA-Hy926 cells",,Binding,10085013
Borrelia burgdorferi,Unknown,Heparan sulfate,Glycosaminoglycans,"C6 glioma cells, EA-Hy926 cells",,Binding,10085013
Borrelia burgdorferi,Unknown,Heparan sulfate,Glycosaminoglycans,"C6 glioma cells, EA-Hy926 cells",,Binding,10085013
Borrelia burgdorferi,Unknown,Heparan sulfate,Glycosaminoglycans,"C6 glioma cells, EA-Hy926 cells",,Binding,10085013
Borrelia burgdorferi,Unknown,Heparan sulfate,Glycosaminoglycans,"C6 glioma cells, EA-Hy926 cells",,Binding,10085013
Borrelia afzelii,Unknown,Heparan sulfate,Glycosaminoglycans,"C6 glioma cells, EA-Hy926 cells",,Binding,10085013
Borrelia afzelii,Unknown,Heparan sulfate,Glycosaminoglycans,"C6 glioma cells, EA-Hy926 cells",,Binding,10085013
Borrelia afzelii,Unknown,Heparan sulfate,Glycosaminoglycans,"C6 glioma cells, EA-Hy926 cells",,Binding,10085013
Borrelia afzelii,Unknown,Heparan sulfate,Glycosaminoglycans,"C6 glioma cells, EA-Hy926 cells",,Binding,10085013
Escherichia coli,F1C,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,Cat intestine,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,11877427
Polyoma virus,Capsid protein VP1,Sialylated oligosaccharides,Oligosaccharides,Cell surface,NeuAc(a2-3)Gal(b1-3)GalNAc,Binding,8805524
Bordetella pertussis,FHA (filamentous hemagglutinin),Sulfatide (CSE),Sulfoglycosphingolipids,Cell surface,HSO3(-3)Gal(b1-1)Cer,Binding,10341176
Polyoma virus,Capsid protein VP1,Sialylated oligosaccharides,Oligosaccharides,Cell surface,NeuAc(a2-3)Gal(b1-3)[NeuAc(a2-6)]GalNAc,Binding,8805524
Theiler's murine encephalomyelitis virus,Unknown,Heparan sulfate,Glycosaminoglycans,Central nervous system,,Binding,16575521
Theiler's murine encephalomyelitis virus,Unknown,Heparan sulfate,Glycosaminoglycans,Central nervous system,,Binding,16575521
Theiler's murine encephalomyelitis virus,Unknown,Heparan sulfate,Glycosaminoglycans,Central nervous system,,Binding,16575521
Theiler's murine encephalomyelitis virus,Unknown,Heparan sulfate,Glycosaminoglycans,Central nervous system,,Binding,16575521
Theiler's murine encephalomyelitis virus,VP2 amino acids on puff B,"Sialic acid (α2,3)",Saccharides,Central nervous system,NeuAc(a2-3),Binding,16575521
Rabies virus,Unknown,N-Acetylglucosamine,Monosaccharides,Chicken embryo related cells,GlcNAc,Binding,3583664
Rabies virus,Unknown,Galactose,Monosaccharides,Chicken embryo related cells,Gal,Binding,3583664
Rabies virus,Unknown,Mannose,Monosaccharides,Chicken embryo related cells,Man,Binding,3583664
Rabies virus,Unknown,Sialic acid,Monosaccharides,Chicken embryo related cells,,Binding,3583664
Streptococcus pneumoniae,Unknown,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,Chinchilla tracheal epithelium,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,10090858
Streptococcus pneumoniae,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,Chinchilla tracheal epithelium,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,10090858
Streptococcus pneumoniae,Unknown,unnamed ligand,Oligosaccharides,Chinchilla tubotympanum,Gal(b1-4)GlcNAc(b1-3)Gal(b,Binding,1298868
Bordetella pertussis,FHA (1141-1279),Lactosylceramide (Lactocerebroside),Diosylceramides,Ciliated epithelium of the respiratory tract,Gal(b1-4)Glc(b1-1)Cer,Binding,11348687
Shigella dysenteriae,Adhesins,Colonic mucin,Glycoproteins,Colon,,Binding,11381327
Escherichia coli,PrsG (class III),Glucosylceramide,Monoglycosylceramides,Colonic adenocarcinoma,Glc(b1-1)Cer,Not Binding,9673272
Escherichia coli,PapG (class I),Glucosylceramide,Monoglycosylceramides,Colonic adenocarcinoma,Glc(b1-1)Cer,Not Binding,9673272
Escherichia coli,P-fimbriae,Glucosylceramide,Monoglycosylceramides,Colonic adenocarcinoma,Glc(b1-1)Cer,Not Binding,9673272
Escherichia coli,PapG (class II),Glucosylceramide,Monoglycosylceramides,Colonic adenocarcinoma,Glc(b1-1)Cer,Not Binding,9673272
Pseudomonas aeruginosa,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Cystic fibrosis patients,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Pseudomonas aeruginosa,Unknown,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,Cystic fibrosis patients,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Streptococcus pneumoniae,CbpA; SpsA; PbcA; PspC (CBPs),nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,Cytokine activated epithelial and endothelial cells,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,10341176
Streptococcus pneumoniae,CbpA; SpsA; PbcA; PspC (CBPs),Sialic acid,Monosaccharides,Cytokine activated epithelial and endothelial cells,,Binding,10341176
Streptococcus pneumoniae,CBPs (choline-binding proteins),nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,Cytokine-activated cells,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12640357
Streptococcus pneumoniae,CBPs (choline-binding proteins),Sialic acid,Monosaccharides,Cytokine-activated cells,,Binding,12640357
Streptococcus mutans,Unknown,Salivary glycoprotein (gp340),Glycoproteins,Dental plaque (caries-associated),,Binding,11007786
Streptococcus pneumoniae,PclA (pneumococcal collagen-like protein A),unknown carbohydrate ligand,Saccharides,Detroit 562/A549 cell lines,,Binding,18557785
Escherichia coli,F1C,Gb5 (Forssman glycolipid),Oligoglycosylceramides,Dog intestine,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11877427
Escherichia coli,F1C,Lewis x (Lex) (GSL),Oligoglycosylceramides,Dog intestine,Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11877427
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),Lactosylceramide (Lactocerebroside),Diosylceramides,Dog intestine,Gal(b1-4)Glc(b1-1)Cer,Not Binding,9228091
Helicobacter pylori,35S-labeled or 125I-labeled proteins,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,Dog small intestine,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,9499377
Actinomyces viscosus,Unknown,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,Dog small intestine,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces viscosus,Unknown,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,Dog small intestine,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Lactobacillus johnsonii,Unknown,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,Dog small intestine,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,11087711
Actinomyces naeslundii,Unknown,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,Dog small intestine,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces naeslundii,Unknown,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,Dog small intestine,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Gb5 (Forssman glycolipid),Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Actinomyces viscosus,Unknown,Gb5 (Forssman glycolipid),Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,A6 type 2 glycosphingolipid (A6-2),Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Dog small intestine,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-3)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,Lewis x (Lex) (GSL),Oligoglycosylceramides,Dog small intestine,Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Lactobacillus johnsonii,Unknown,Gb5 (Forssman glycolipid),Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11087711
Shigella dysenteriae,B subunit,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,Dog small intestine,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3543013
Shigella dysenteriae,B subunit,Gb5 (Forssman glycolipid),Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3543013
Shigella dysenteriae,B subunit,A6 type 2 glycosphingolipid (A6-2),Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3543013
Actinomyces naeslundii,Unknown,Gb5 (Forssman glycolipid),Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,A6 type 2 glycosphingolipid (A6-2),Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Dog small intestine,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-3)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,Lewis x (Lex) (GSL),Oligoglycosylceramides,Dog small intestine,Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Lactosylceramide (d18:1-h16:0/t18:0-h24:0/t18:0-h16:0),Diosylceramides,Dog small intestine,Gal(b1-4)Glc(b1-1)Cer,Binding,9499377
Actinomyces viscosus,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,Dog small intestine,Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Lactobacillus johnsonii,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,Dog small intestine,Gal(b1-4)Glc(b1-1)Cer,Binding,11087711
Actinomyces naeslundii,Unknown,Lactosylceramide (Lactocerebroside),Diosylceramides,Dog small intestine,Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Bordetella pertussis,Fim2 (H1/H2),Heparin,Glycosaminoglycans,ECM,,Binding,11348687
Escherichia coli,K1,unnamed ligand,Disaccharides,Endothelial cells,GlcNAc(b1-4)GlcNAc,Binding,16564136
Neisseria meningitidis,OpcA,Sialic acid-containing polysaccharides,Polysaccharides,Epithelial cells,,Binding,18076035
Pseudomonas aeruginosa,Type 4-pili,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Epithelial cells,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9224879
Pseudomonas aeruginosa,exoenzyme S,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Epithelial cells,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9224879
Pseudomonas aeruginosa,Flagellin,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Epithelial cells,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9224879
Foot-and-mouth disease virus,RGD motif of the VP1 GH loop,αvβ6 Integrin,Glycoproteins,Epithelial cells,,Binding,10799568
Pseudomonas aeruginosa,Flagellin,MUC1 mucin,Glycoproteins,Epithelial cells,,Binding,11880301
Pseudomonas aeruginosa,exoenzyme S,Phosphatidylethanolamine (PE),Non-glycosylated Lipids,Epithelial cells,,Binding,9224879
Pseudomonas aeruginosa,Type 4-pili,Lactosylceramide (Lactocerebroside),Diosylceramides,Epithelial cells,Gal(b1-4)Glc(b1-1)Cer,Binding,9224879
Pseudomonas aeruginosa,Type 4-pili,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,Epithelial cells,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9224879
Pseudomonas aeruginosa,Type 4-pili,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,Epithelial cells,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9224879
Pseudomonas aeruginosa,exoenzyme S,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,Epithelial cells,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9224879
Pseudomonas aeruginosa,Flagellin,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,Epithelial cells,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9224879
Pseudomonas aeruginosa,LPS,Asialo GM1 (Gangliotetraosylceramide; Gg4; GA1),Oligoglycosylceramides,Epithelial cells,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9224879
Escherichia coli,P-pili,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,Epithelial cells in human urinary tract,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9007266
Escherichia coli,PapG (class II),Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,Epithelial cells in human urinary tract,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9007266
Escherichia coli,P-pili,Gb2 (Galabiosylceramide),Diosylceramides,Epithelial cells in human urinary tract,Gal(a1-4)Gal(b1-1)Cer,Binding,9007266
Escherichia coli,PapG (class II),Gb2 (Galabiosylceramide),Diosylceramides,Epithelial cells in human urinary tract,Gal(a1-4)Gal(b1-1)Cer,Binding,9007266
Rotavirus,VP8,Sialic acid,Monosaccharides,Epithelial cells of small intestine,,Binding,16511112
Escherichia coli,SfaI-S,Sialic acid,Monosaccharides,"Epithelial cells, Extracellular matrix (ECM)",,Binding,10732678
Polyoma virus,Unknown,Sialylated oligosaccharides,Oligosaccharides,Erythrocytes,NeuAc(a2-3)Gal(b1-3)GalNAc,Binding,6316632
Mycoplasma pneumoniae,Adhesins,Sulfatide (CSE),Sulfoglycosphingolipids,Erythrocytes,HSO3(-3)Gal(b1-1)Cer,Binding,2470754
Streptococcus suis,Adhesins,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,Erythrocytes,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7961660
Polyoma virus,Unknown,Sialylated oligosaccharides,Oligosaccharides,Erythrocytes,NeuAc(a2-3)Gal(b1-3)[NeuAc(a2-6)]GalNAc,Binding,6316632
Streptococcus suis,Adhesins,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH),Oligoglycosylceramides,Erythrocytes,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7961660
Mycoplasma pneumoniae,Adhesins,hCG (human chorionic gonadotropin),Glycoproteins,Erythrocytes,,Binding,2470754
Escherichia coli,FimH,Mannose oligosaccharides,Oligosaccharides,Eukaryotic cells,Man,Binding,12640357
Bordetella pertussis,Pertactin,unknown carbohydrate ligand,Saccharides,Eukaryotic cells,,Binding,11348687
Foot-and-mouth disease virus,Natural ligand of integrin [alpha]v[beta]3,Heparan sulfate,Glycosaminoglycans,Extracellular matrix (ECM),,Binding,8764038
Foot-and-mouth disease virus,Natural ligand of integrin [alpha]v[beta]3,Heparan sulfate,Glycosaminoglycans,Extracellular matrix (ECM),,Binding,8764038
Foot-and-mouth disease virus,Natural ligand of integrin [alpha]v[beta]3,Heparan sulfate,Glycosaminoglycans,Extracellular matrix (ECM),,Binding,8764038
Foot-and-mouth disease virus,Natural ligand of integrin [alpha]v[beta]3,Heparan sulfate,Glycosaminoglycans,Extracellular matrix (ECM),,Binding,8764038
Foot-and-mouth disease virus,VP1 (RGD peptide),αvβ3 Integrin (independent of expression of Heparan sulfate on cell-sulface),Glycoproteins,Extracellular matrix (ECM),,Binding,9557639
Foot-and-mouth disease virus,VP1 (RGD peptide),Heparin,Glycosaminoglycans,Extracellular matrix (ECM),,Binding,9557639
Foot-and-mouth disease virus,Natural ligand of integrin [alpha]v[beta]3,Heparin,Glycosaminoglycans,Extracellular matrix (ECM),,Binding,8764038
Foot-and-mouth disease virus,VP1 (RGD peptide),Heparan sulfate (independent of expression of αvβ3 Integrin on cell-sulface),Glycosaminoglycans,Extracellular matrix (ECM),,Binding,9557639
Foot-and-mouth disease virus,VP1 (RGD peptide),Heparan sulfate (independent of expression of αvβ3 Integrin on cell-sulface),Glycosaminoglycans,Extracellular matrix (ECM),,Binding,9557639
Foot-and-mouth disease virus,VP1 (RGD peptide),Heparan sulfate (independent of expression of αvβ3 Integrin on cell-sulface),Glycosaminoglycans,Extracellular matrix (ECM),,Binding,9557639
Foot-and-mouth disease virus,VP1 (RGD peptide),Heparan sulfate (independent of expression of αvβ3 Integrin on cell-sulface),Glycosaminoglycans,Extracellular matrix (ECM),,Binding,9557639
Foot-and-mouth disease virus,Natural ligand of integrin [alpha]v[beta]3,Chondroitin sulfate A,Glycosaminoglycans,Extracellular matrix (ECM),,Not Binding,8764038
Foot-and-mouth disease virus,Natural ligand of integrin [alpha]v[beta]3,Chondroitin sulfate C,Glycosaminoglycans,Extracellular matrix (ECM),,Not Binding,8764038
