Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
tmtc3,"[""""]",100150181,"[""""]"
b4galt2,"[""""]",100148828,"[""""]"
pigv,"[""""]",100148642,"[""""]"
zgc:165582,"[""""]",100124609,"[""""]"
fut9b.5,"[""""]",100093713,"[""""]"
lhpp,"[""""]",100073345,"[""""]"
adat2,"[""""]",100034610,"[""""]"
b3gnt9,"[""""]",100034499,"[""""]"
hs3st3l,"[""""]",100008592,"[""""]"
si:dkey-175m17.6,"[""""]",100007286,"[""""]"
fktn,"[""""]",100006345,"[""""]"
ugt2a1,"[""""]",100006320,"[""""]"
chst2b,"[""""]",100006249,"[""""]"
gbgt1l9,"[""""]",100005704,"[""""]"
gbgt1l8,"[""""]",100005565,"[""""]"
gbgt1l6,"[""""]",100005375,"[""""]"
rpe65c,"[""""]",100004076,"[""""]"
b3galt8,"[""""]",100003996,"[""""]"
colgalt2b,"[""""]",100003546,"[""""]"
ugt5e1,"[""""]",100002993,"[""""]"
rpe65b,"[""""]",100002865,"[""""]"
phospho1,"[""""]",100002812,"[""""]"
si:ch73-62b13.1,"[""""]",100002270,"[""""]"
b3gnt3.2,"[""""]",100002020,"[""""]"
st6galnac2,"[""""]",100001225,"[""""]"
chpf2,"[""""]",100000654,"[""""]"
mgat2,"[""""]",100000478,"[""""]"
gpn3,"[""""]",100000326,"[""""]"
st6galnac1.2,"[""""]",799868,"[""""]"
b3glcta,"[""""]",799443,"[""""]"
galnt16,"[""""]",799387,"[""""]"
hibch,"[""""]",798364,"[""""]"
b3galt10.1,"[""""]",798349,"[""""]"
ndst2b,"[""""]",798226,"[""""]"
b3galt11,"[""""]",798206,"[""""]"
eogt,"[""""]",798087,"[""""]"
chst12b.6,"[""""]",798013,"[""""]"
chst12b.2,"[""""]",797641,"[""""]"
galnt9,"[""""]",797549,"[""""]"
si:dkey-121b10.7,"[""""]",797517,"[""""]"
b3gnt2l,"[""""]",797513,"[""""]"
fut8a,"[""""]",797512,"[""""]"
st6gal2b,"[""""]",797439,"[""""]"
chst12b.1,"[""""]",797290,"[""""]"
ugt2a6,"[""""]",797211,"[""""]"
dpy19l3,"[""""]",796987,"[""""]"
chst8,"[""""]",796549,"[""""]"
si:dkeyp-98a7.1,"[""""]",796449,"[""""]"
adprs,"[""""]",796446,"[""""]"
fut9a,"[""""]",796410,"[""""]"
ugt1b7,"[""""]",795261,"[""""]"
ugt1b4,"[""""]",795050,"[""""]"
si:ch211-269c21.2,"[""""]",795008,"[""""]"
gal3st1a,"[""""]",793735,"[""""]"
csgalnact1a,"[""""]",793671,"[""""]"
b4galnt1b,"[""""]",793635,"[""""]"
gal3st1b,"[""""]",793584,"[""""]"
ndst2a,"[""""]",793524,"[""""]"
b3gnt2b,"[""""]",793362,"[""""]"
smpd4,"[""""]",793294,"[""""]"
hs6st3a,"[""""]",792524,"[""""]"
ugt2b6,"[""""]",792506,"[""""]"
ft2,"[""""]",792063,"[""""]"
enpp6,"[""""]",791915,"[""""]"
piga,"[""""]",791759,"[""""]"
ugt2a4,"[""""]",791613,"[""""]"
b3gnt5b,"[""""]",791470,"[""""]"
acy3.1,"[""""]",791456,"[""""]"
ugt5b4,"[""""]",791210,"[""""]"
hs2st1a,"[""""]",791188,"[""""]"
sacm1lb,"[""""]",791142,"[""""]"
hs6st1b,"[""""]",791107,"[""""]"
g6pc3,"[""""]",790919,"[""""]"
pofut2,"[""""]",777668,"[""""]"
pgghg,"[""""]",777617,"[""""]"
zgc:154054,"[""""]",777616,"[""""]"
faah2b,"[""""]",768298,"[""""]"
b4galt1l,"[""""]",768123,"[""""]"
ugt5a2,"[""""]",767756,"[""""]"
ugt2a5,"[""""]",767705,"[""""]"
abhd12,"[""""]",767657,"[""""]"
ugt5c2,"[""""]",751669,"[""""]"
st6galnac4,"[""""]",751653,"[""""]"
alg5,"[""""]",751635,"[""""]"
b4galt5,"[""""]",724080,"[""""]"
mgat5,"[""""]",724006,"[""""]"
ugt5b6,"[""""]",678597,"[""""]"
si:dkey-25e12.3,"[""""]",678527,"[""""]"
tigara,"[""""]",664696,"[""""]"
ogt.2,"[""""]",652952,"[""""]"
bpnt2,"[""""]",641570,"[""""]"
poglut1,"[""""]",641495,"[""""]"
ugt1a1,"[""""]",641488,"[""""]"
ugt5a1,"[""""]",641479,"[""""]"
adal,"[""""]",619263,"[""""]"
b3galt6,"[""""]",572324,"[""""]"
pomgnt1,"[""""]",571876,"[""""]"
acp7,"[""""]",571830,"[""""]"
fkrp,"[""""]",571426,"[""""]"
hs3st2,"[""""]",571246,"[""""]"
b3galt1b,"[""""]",571003,"[""""]"
ugt5g1,"[""""]",570913,"[""""]"
mgat3b,"[""""]",570828,"[""""]"
ndst1b,"[""""]",570459,"[""""]"
galnt2,"[""""]",570248,"[""""]"
inpp5f,"[""""]",570007,"[""""]"
pomt1,"[""""]",569769,"[""""]"
mlec,"[""""]",569613,"[""""]"
alg12,"[""""]",569494,"[""""]"
tmppe,"[""""]",569483,"[""""]"
hs6st3b,"[""""]",569353,"[""""]"
plcd3a,"[""""]",569040,"[""""]"
ydjc,"[""""]",569036,"[""""]"
galntl6,"[""""]",568915,"[""""]"
fut11,"[""""]",568888,"[""""]"
il1rapl1a,"[""""]",568868,"[""""]"
LOC568645,"[""""]",568645,"[""""]"
galnt8a.1,"[""""]",568547,"[""""]"
galnt8a.2,"[""""]",568500,"[""""]"
colgalt1b,"[""""]",567859,"[""""]"
galnt17,"[""""]",567794,"[""""]"
smpd5,"[""""]",567592,"[""""]"
gxylt2,"[""""]",567541,"[""""]"
cemip2,"[""""]",566851,"[""""]"
maneal,"[""""]",566679,"[""""]"
dpagt1,"[""""]",566539,"[""""]"
gbgt1l2,"[""""]",566487,"[""""]"
abcd1,"[""""]",566367,"[""""]"
colgalt1a,"[""""]",565862,"[""""]"
si:ch211-236h17.3,"[""""]",565671,"[""""]"
gal3st4,"[""""]",565556,"[""""]"
chst15,"[""""]",565523,"[""""]"
LOC565422,"[""""]",565422,"[""""]"
hs3st1,"[""""]",565201,"[""""]"
b4galnt4a,"[""""]",565184,"[""""]"
tmtc2a,"[""""]",564667,"[""""]"
st6galnac1.1,"[""""]",564336,"[""""]"
b3glctb,"[""""]",564156,"[""""]"
gbgt1l5,"[""""]",563897,"[""""]"
pomt2,"[""""]",563878,"[""""]"
chst7,"[""""]",563748,"[""""]"
st6galnac5a,"[""""]",563594,"[""""]"
hs3st4,"[""""]",563570,"[""""]"
xylt2,"[""""]",563446,"[""""]"
si:ch211-264e16.2,"[""""]",563347,"[""""]"
si:ch211-219a15.4,"[""""]",563138,"[""""]"
mgat4a,"[""""]",563038,"[""""]"
galnt14,"[""""]",562739,"[""""]"
arsk,"[""""]",562412,"[""""]"
hs3st1l2,"[""""]",562344,"[""""]"
fut7,"[""""]",562250,"[""""]"
chst2a,"[""""]",561896,"[""""]"
dnph1,"[""""]",561810,"[""""]"
gyg2,"[""""]",561803,"[""""]"
b4galt3,"[""""]",561756,"[""""]"
abhd13,"[""""]",561333,"[""""]"
engase,"[""""]",561239,"[""""]"
b3gnt3.4,"[""""]",561172,"[""""]"
xylt1,"[""""]",560951,"[""""]"
ntaq1,"[""""]",560935,"[""""]"
gdpgp1,"[""""]",560896,"[""""]"
csgalnact2,"[""""]",560826,"[""""]"
parp1,"[""""]",560788,"[""""]"
tmtc4,"[""""]",560605,"[""""]"
galnt12,"[""""]",559736,"[""""]"
chst3a,"[""""]",559721,"[""""]"
b3galt1a,"[""""]",559521,"[""""]"
galnt8b.1,"[""""]",559373,"[""""]"
b4galnt4b,"[""""]",559305,"[""""]"
gbp4,"[""""]",559296,"[""""]"
galnt1,"[""""]",559073,"[""""]"
sacm1la,"[""""]",558940,"[""""]"
si:dkey-160o24.3,"[""""]",558930,"[""""]"
galnt11,"[""""]",558716,"[""""]"
b4galnt1a,"[""""]",558684,"[""""]"
mgat1b,"[""""]",558524,"[""""]"
ugt1b1,"[""""]",558508,"[""""]"
extl2,"[""""]",558373,"[""""]"
cercam,"[""""]",558337,"[""""]"
hs3st3b1b,"[""""]",558084,"[""""]"
colgalt2a,"[""""]",558068,"[""""]"
itpa,"[""""]",557834,"[""""]"
il1rapl1b,"[""""]",557801,"[""""]"
c1galt1la,"[""""]",557675,"[""""]"
rhot2,"[""""]",557574,"[""""]"
aspa,"[""""]",557232,"[""""]"
usta,"[""""]",557218,"[""""]"
rxylt1,"[""""]",557187,"[""""]"
alg13,"[""""]",557181,"[""""]"
hs3st1l1,"[""""]",557111,"[""""]"
chst3b,"[""""]",556800,"[""""]"
nudt17,"[""""]",556651,"[""""]"
si:dkey-199f5.8,"[""""]",556544,"[""""]"
gxylt1b,"[""""]",556315,"[""""]"
pip4p1a,"[""""]",556136,"[""""]"
gal3st2,"[""""]",556126,"[""""]"
plod3,"[""""]",556077,"[""""]"
ugt5g2,"[""""]",556049,"[""""]"
tmtc1,"[""""]",555449,"[""""]"
tmtc2b,"[""""]",555381,"[""""]"
c1galt1a,"[""""]",555344,"[""""]"
st8sia2,"[""""]",555134,"[""""]"
hddc2,"[""""]",554129,"[""""]"
ugt2a2,"[""""]",553952,"[""""]"
ugcg,"[""""]",553944,"[""""]"
st8sia5,"[""""]",553754,"[""""]"
alg3,"[""""]",553725,"[""""]"
b3galnt2,"[""""]",553716,"[""""]"
mgat3a,"[""""]",553676,"[""""]"
galnt7,"[""""]",553668,"[""""]"
ints11,"[""""]",553648,"[""""]"
ngly1,"[""""]",553627,"[""""]"
ovca2,"[""""]",553576,"[""""]"
b4galnt3b,"[""""]",553524,"[""""]"
st8sia3,"[""""]",553510,"[""""]"
ugt8,"[""""]",553508,"[""""]"
uggt1,"[""""]",553288,"[""""]"
pip4p1b,"[""""]",553253,"[""""]"
st8sia4,"[""""]",553211,"[""""]"
st8sia1,"[""""]",553210,"[""""]"
hs6st1a,"[""""]",553162,"[""""]"
fitm2,"[""""]",552928,"[""""]"
enpp4,"[""""]",550586,"[""""]"
nudt18,"[""""]",550541,"[""""]"
rasl11a,"[""""]",550538,"[""""]"
hddc3,"[""""]",550533,"[""""]"
b4galt1,"[""""]",550425,"[""""]"
mppe1,"[""""]",550396,"[""""]"
afmid,"[""""]",550372,"[""""]"
acer1,"[""""]",550266,"[""""]"
gtdc1,"[""""]",550132,"[""""]"
b3gat1a,"[""""]",548607,"[""""]"
armt1,"[""""]",541518,"[""""]"
plcxd3,"[""""]",541487,"[""""]"
st3gal4,"[""""]",504044,"[""""]"
fut9d,"[""""]",503885,"[""""]"
poc1bl,"[""""]",503760,"[""""]"
pomgnt2,"[""""]",497644,"[""""]"
fut10,"[""""]",497615,"[""""]"
uggt2,"[""""]",497542,"[""""]"
ext1c,"[""""]",497281,"[""""]"
ext1b,"[""""]",497280,"[""""]"
ext1a,"[""""]",497279,"[""""]"
extl3,"[""""]",493783,"[""""]"
ext2,"[""""]",493780,"[""""]"
mfng,"[""""]",493633,"[""""]"
asah2,"[""""]",493602,"[""""]"
cdadc1,"[""""]",492807,"[""""]"
zgc:101663,"[""""]",492796,"[""""]"
cpped1,"[""""]",492772,"[""""]"
b4galt4,"[""""]",492760,"[""""]"
glt8d1,"[""""]",492466,"[""""]"
pgam5,"[""""]",492357,"[""""]"
opa1,"[""""]",492332,"[""""]"
alg14,"[""""]",450072,"[""""]"
iah1,"[""""]",449926,"[""""]"
xxylt1,"[""""]",449721,"[""""]"
galca,"[""""]",449649,"[""""]"
gbgt1l3,"[""""]",447881,"[""""]"
mpdu1a,"[""""]",447806,"[""""]"
large2,"[""""]",446214,"[""""]"
large1,"[""""]",446213,"[""""]"
abhd11,"[""""]",446169,"[""""]"
st3gal2,"[""""]",445562,"[""""]"
dtd2,"[""""]",445510,"[""""]"
rab4b,"[""""]",445498,"[""""]"
st6gal1,"[""""]",445376,"[""""]"
alg6,"[""""]",445327,"[""""]"
chst10,"[""""]",445322,"[""""]"
dpm1,"[""""]",445202,"[""""]"
chst1,"[""""]",445124,"[""""]"
lipia,"[""""]",445105,"[""""]"
b3gat2,"[""""]",445060,"[""""]"
dtd1,"[""""]",445046,"[""""]"
b4galt7,"[""""]",445022,"[""""]"
allc,"[""""]",436989,"[""""]"
faah2a,"[""""]",436973,"[""""]"
ada,"[""""]",436919,"[""""]"
plaat1,"[""""]",436863,"[""""]"
rergla,"[""""]",436767,"[""""]"
zgc:92907,"[""""]",436733,"[""""]"
pxylp1,"[""""]",436703,"[""""]"
acy3.2,"[""""]",436619,"[""""]"
enoph1,"[""""]",431773,"[""""]"
mgat4b,"[""""]",431727,"[""""]"
mpdu1b,"[""""]",415220,"[""""]"
gyg1b,"[""""]",415152,"[""""]"
rfng,"[""""]",414848,"[""""]"
gpn2,"[""""]",407722,"[""""]"
st6galnac5b,"[""""]",407716,"[""""]"
st6galnac6,"[""""]",407715,"[""""]"
st6galnac,"[""""]",407706,"[""""]"
st3gal3b,"[""""]",407659,"[""""]"
b3gnt7l,"[""""]",407623,"[""""]"
alg11,"[""""]",407614,"[""""]"
chst12a,"[""""]",407076,"[""""]"
gyg1a,"[""""]",406831,"[""""]"
hdac8,"[""""]",406740,"[""""]"
ugt1ab,"[""""]",406731,"[""""]"
nudt1,"[""""]",406727,"[""""]"
cbwd,"[""""]",406536,"[""""]"
galnt6,"[""""]",406477,"[""""]"
aptx,"[""""]",405797,"[""""]"
b3gnt2a,"[""""]",405766,"[""""]"
chst14,"[""""]",404732,"[""""]"
b3galt2,"[""""]",404633,"[""""]"
abhd14a,"[""""]",404598,"[""""]"
chst11,"[""""]",404232,"[""""]"
sarm1,"[""""]",403143,"[""""]"
has1,"[""""]",403130,"[""""]"
st6gal2a,"[""""]",403116,"[""""]"
rgn,"[""""]",403070,"[""""]"
alg2,"[""""]",403068,"[""""]"
rab4a,"[""""]",403031,"[""""]"
pofut1,"[""""]",403029,"[""""]"
amdhd2,"[""""]",402981,"[""""]"
amdhd1,"[""""]",402826,"[""""]"
st3gal5,"[""""]",394230,"[""""]"
gys1,"[""""]",394155,"[""""]"
qtrt1,"[""""]",393985,"[""""]"
hdac3,"[""""]",393965,"[""""]"
srp54,"[""""]",393963,"[""""]"
b4galt6,"[""""]",393912,"[""""]"
poglut2,"[""""]",393905,"[""""]"
dnm1l,"[""""]",393896,"[""""]"
hdac9b,"[""""]",393789,"[""""]"
rpe65a,"[""""]",393724,"[""""]"
mgat1a,"[""""]",393649,"[""""]"
alg9,"[""""]",393598,"[""""]"
mtap,"[""""]",393526,"[""""]"
pigb,"[""""]",393448,"[""""]"
adprm,"[""""]",393393,"[""""]"
rasl12,"[""""]",393366,"[""""]"
mtmr8,"[""""]",393365,"[""""]"
pigm,"[""""]",393361,"[""""]"
st3gal3a,"[""""]",393326,"[""""]"
chd1l,"[""""]",393283,"[""""]"
tigarb,"[""""]",393160,"[""""]"
abhd17c,"[""""]",393126,"[""""]"
rasl11b,"[""""]",393109,"[""""]"
gbgt1l4,"[""""]",387303,"[""""]"
hs6st2,"[""""]",378450,"[""""]"
ada2a,"[""""]",373884,"[""""]"
gys2,"[""""]",373082,"[""""]"
chsy3,"[""""]",368477,"[""""]"
dpy19l1l,"[""""]",368327,"[""""]"
ogt.1,"[""""]",337685,"[""""]"
c1galt1lb,"[""""]",337131,"[""""]"
hagh,"[""""]",336977,"[""""]"
b3gnt5a,"[""""]",336526,"[""""]"
alg1,"[""""]",334161,"[""""]"
pla1a,"[""""]",334017,"[""""]"
alg8,"[""""]",327601,"[""""]"
eif2s3,"[""""]",327341,"[""""]"
hdac10,"[""""]",327253,"[""""]"
vcp,"[""""]",327197,"[""""]"
rhot1a,"[""""]",327143,"[""""]"
eef2b,"[""""]",326929,"[""""]"
ola1,"[""""]",326864,"[""""]"
get3,"[""""]",325704,"[""""]"
inppl1a,"[""""]",325179,"[""""]"
gcnt4a,"[""""]",324510,"[""""]"
chsy1,"[""""]",324407,"[""""]"
c1galt1c1,"[""""]",324052,"[""""]"
stt3b,"[""""]",323918,"[""""]"
dbr1,"[""""]",323746,"[""""]"
lsg1,"[""""]",323464,"[""""]"
serhl,"[""""]",322648,"[""""]"
st6galnac3,"[""""]",322609,"[""""]"
chs1,"[""""]",322468,"[""""]"
ugt5a3,"[""""]",322378,"[""""]"
zgc:85789,"[""""]",322350,"[""""]"
nt5c3a,"[""""]",321720,"[""""]"
rap1b,"[""""]",321107,"[""""]"
b3gnt7,"[""""]",286748,"[""""]"
has3,"[""""]",282555,"[""""]"
stt3a,"[""""]",266797,"[""""]"
has2,"[""""]",260350,"[""""]"
b3gat3,"[""""]",192334,"[""""]"
actb2,"[""""]",57935,"[""""]"
actb1,"[""""]",57934,"[""""]"
mtmr2,"[""""]",30644,"[""""]"
ran,"[""""]",30572,"[""""]"
pla2g4aa,"[""""]",30554,"[""""]"
eef1a1l1,"[""""]",30516,"[""""]"
lfng,"[""""]",30158,"[""""]"
