Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:3113,"[""papillary carcinoma""]","[{""label"":""PTEN"",""id"":""glycogenes/show/5728""}]","[""5728""]"
DOID:3911,"[""progeria""]","[{""label"":""APRT"",""id"":""glycogenes/show/353""},{""label"":""PolG1"",""id"":""glycogenes/show/34792""},{""label"":""SIRT6"",""id"":""glycogenes/show/51548""},{""label"":""Sirt6"",""id"":""glycogenes/show/50721""}]","[""34792"",""353"",""50721"",""51548""]"
DOID:9470,"[""bacterial meningitis""]","[{""label"":""ACHE"",""id"":""glycogenes/show/43""},{""label"":""CHI3L1"",""id"":""glycogenes/show/1116""},{""label"":""CTS2"",""id"":""glycogenes/show/851977""},{""label"":""Idgf1"",""id"":""glycogenes/show/34978""},{""label"":""Idgf2"",""id"":""glycogenes/show/34979""},{""label"":""Idgf3"",""id"":""glycogenes/show/34981""},{""label"":""Idgf4"",""id"":""glycogenes/show/31926""},{""label"":""PARP1"",""id"":""glycogenes/show/142""},{""label"":""Parp1"",""id"":""glycogenes/show/25591""},{""label"":""Parp1"",""id"":""glycogenes/show/3355109""},{""label"":""cht-1"",""id"":""glycogenes/show/180628""},{""label"":""parp-1"",""id"":""glycogenes/show/266823""},{""label"":""parp1"",""id"":""glycogenes/show/560788""}]","[""1116"",""142"",""180628"",""25591"",""266823"",""31926"",""3355109"",""34978"",""34979"",""34981"",""43"",""560788"",""851977""]"
DOID:0111420,"[""familial GPIHBP1 deficiency""]","[{""label"":""GPIHBP1"",""id"":""glycogenes/show/338328""}]","[""338328""]"
DOID:557,"[""kidney disease""]","[{""label"":""CDC42"",""id"":""glycogenes/show/850930""},{""label"":""CDC42"",""id"":""glycogenes/show/998""},{""label"":""Cdc42"",""id"":""glycogenes/show/12540""},{""label"":""Cdc42"",""id"":""glycogenes/show/32981""},{""label"":""Cdc42"",""id"":""glycogenes/show/64465""},{""label"":""ELOVL5"",""id"":""glycogenes/show/60481""},{""label"":""FADS2"",""id"":""glycogenes/show/9415""},{""label"":""G6PD"",""id"":""glycogenes/show/2539""},{""label"":""GBA3"",""id"":""glycogenes/show/57733""},{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""KLB"",""id"":""glycogenes/show/152831""},{""label"":""Kl"",""id"":""glycogenes/show/16591""},{""label"":""Kl"",""id"":""glycogenes/show/83504""},{""label"":""Klb"",""id"":""glycogenes/show/83379""},{""label"":""LCT"",""id"":""glycogenes/show/3938""},{""label"":""LCTL"",""id"":""glycogenes/show/197021""},{""label"":""LIPC"",""id"":""glycogenes/show/3990""},{""label"":""Lctl"",""id"":""glycogenes/show/235435""},{""label"":""Lipc"",""id"":""glycogenes/show/15450""},{""label"":""RAC1"",""id"":""glycogenes/show/5879""},{""label"":""RAC3"",""id"":""glycogenes/show/5881""},{""label"":""Rac1"",""id"":""glycogenes/show/19353""},{""label"":""Rac1"",""id"":""glycogenes/show/363875""},{""label"":""Rac3"",""id"":""glycogenes/show/170758""},{""label"":""UMOD"",""id"":""glycogenes/show/7369""},{""label"":""XYLT1"",""id"":""glycogenes/show/64131""},{""label"":""Xylt1"",""id"":""glycogenes/show/233781""},{""label"":""Xylt1"",""id"":""glycogenes/show/64133""},{""label"":""oxt"",""id"":""glycogenes/show/38288""},{""label"":""sqv-6"",""id"":""glycogenes/show/190099""},{""label"":""xylt1"",""id"":""glycogenes/show/100145490""},{""label"":""xylt1"",""id"":""glycogenes/show/560951""}]","[""100145490"",""12540"",""152831"",""15450"",""16591"",""170758"",""190099"",""19353"",""197021"",""233781"",""235435"",""2539"",""32981"",""363875"",""38288"",""3938"",""3990"",""560951"",""57733"",""5879"",""5881"",""60481"",""64131"",""64133"",""64465"",""7369"",""83379"",""83504"",""850930"",""9365"",""9415"",""998""]"
DOID:0112381,"[""muscular dystrophy-dystroglycanopathy type C12""]","[{""label"":""POMK"",""id"":""glycogenes/show/84197""}]","[""84197""]"
DOID:0081267,"[""graft-versus-host disease""]","[{""label"":""ABO"",""id"":""glycogenes/show/28""},{""label"":""Abo2"",""id"":""glycogenes/show/296504""},{""label"":""Abo3"",""id"":""glycogenes/show/65270""},{""label"":""Abo"",""id"":""glycogenes/show/100301568""},{""label"":""Abo"",""id"":""glycogenes/show/80908""},{""label"":""HSPA8"",""id"":""glycogenes/show/3312""},{""label"":""Hspa8"",""id"":""glycogenes/show/15481""},{""label"":""Hspa8"",""id"":""glycogenes/show/24468""},{""label"":""SELL"",""id"":""glycogenes/show/6402""},{""label"":""abo.1"",""id"":""glycogenes/show/550054""},{""label"":""abo.2.L"",""id"":""glycogenes/show/108698211""},{""label"":""abo.2"",""id"":""glycogenes/show/549858""},{""label"":""abo.3.L"",""id"":""glycogenes/show/495825""},{""label"":""abo.3"",""id"":""glycogenes/show/549437""},{""label"":""abo.4.L"",""id"":""glycogenes/show/108698863""},{""label"":""abo.4"",""id"":""glycogenes/show/100497509""},{""label"":""gbgt1l2"",""id"":""glycogenes/show/566487""},{""label"":""gbgt1l3"",""id"":""glycogenes/show/447881""},{""label"":""gbgt1l4"",""id"":""glycogenes/show/387303""},{""label"":""gbgt1l5"",""id"":""glycogenes/show/563897""},{""label"":""gbgt1l8"",""id"":""glycogenes/show/100005565""}]","[""100005565"",""100301568"",""100497509"",""108698211"",""108698863"",""15481"",""24468"",""28"",""296504"",""3312"",""387303"",""447881"",""495825"",""549437"",""549858"",""550054"",""563897"",""566487"",""6402"",""65270"",""80908""]"
DOID:14292,"[""vulvar dystrophy""]","[{""label"":""RPE65"",""id"":""glycogenes/show/6121""}]","[""6121""]"
DOID:2986,"[""IgA glomerulonephritis""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""ACSM3"",""id"":""glycogenes/show/6296""},{""label"":""B4GALT1"",""id"":""glycogenes/show/2683""},{""label"":""B4galt1"",""id"":""glycogenes/show/14595""},{""label"":""C1GALT1C1"",""id"":""glycogenes/show/29071""},{""label"":""CD14"",""id"":""glycogenes/show/929""},{""label"":""CHGA"",""id"":""glycogenes/show/1113""},{""label"":""PARP1"",""id"":""glycogenes/show/142""},{""label"":""PDE5A"",""id"":""glycogenes/show/8654""},{""label"":""PLA2G7"",""id"":""glycogenes/show/7941""},{""label"":""Pde11"",""id"":""glycogenes/show/35107""},{""label"":""Pde5a"",""id"":""glycogenes/show/171115""},{""label"":""Pde5a"",""id"":""glycogenes/show/242202""},{""label"":""Pde6"",""id"":""glycogenes/show/41760""},{""label"":""Pla2g7"",""id"":""glycogenes/show/27226""},{""label"":""SELE"",""id"":""glycogenes/show/6401""},{""label"":""SELL"",""id"":""glycogenes/show/6402""},{""label"":""b4galt1.1"",""id"":""glycogenes/show/100145518""},{""label"":""b4galt1.2"",""id"":""glycogenes/show/549418""},{""label"":""b4galt1"",""id"":""glycogenes/show/550425""},{""label"":""b4galt1l"",""id"":""glycogenes/show/768123""},{""label"":""bre-4"",""id"":""glycogenes/show/190668""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""},{""label"":""paf-2"",""id"":""glycogenes/show/180704""},{""label"":""ﾎｲ4GalNAcTA"",""id"":""glycogenes/show/36585""}]","[""100145518"",""1113"",""142"",""14595"",""1636"",""171115"",""175410"",""180704"",""190668"",""242202"",""2683"",""27226"",""29071"",""35107"",""36585"",""41760"",""549418"",""550425"",""6296"",""6401"",""6402"",""768123"",""7941"",""8654"",""929""]"
DOID:8628,"[""Hodgkin's lymphoma, lymphocytic depletion""]","[{""label"":""OPCML"",""id"":""glycogenes/show/4978""}]","[""4978""]"
DOID:0080572,"[""congenital disorder of glycosylation Iw""]","[{""label"":""STT3"",""id"":""glycogenes/show/852862""},{""label"":""STT3A"",""id"":""glycogenes/show/3703""},{""label"":""STT3B"",""id"":""glycogenes/show/201595""},{""label"":""Stt3A"",""id"":""glycogenes/show/33082""},{""label"":""Stt3B"",""id"":""glycogenes/show/43005""},{""label"":""Stt3a"",""id"":""glycogenes/show/16430""},{""label"":""Stt3a"",""id"":""glycogenes/show/500972""},{""label"":""Stt3b"",""id"":""glycogenes/show/363160""},{""label"":""Stt3b"",""id"":""glycogenes/show/68292""},{""label"":""stt-3"",""id"":""glycogenes/show/175886""},{""label"":""stt3a.L"",""id"":""glycogenes/show/399234""},{""label"":""stt3a.S"",""id"":""glycogenes/show/779022""},{""label"":""stt3a"",""id"":""glycogenes/show/266797""},{""label"":""stt3a"",""id"":""glycogenes/show/407861""},{""label"":""stt3b"",""id"":""glycogenes/show/323918""}]","[""16430"",""175886"",""201595"",""266797"",""323918"",""33082"",""363160"",""3703"",""399234"",""407861"",""43005"",""500972"",""68292"",""779022"",""852862""]"
DOID:0080208,"[""metabolic dysfunction-associated steatotic liver disease""]","[{""label"":""ACACA"",""id"":""glycogenes/show/31""},{""label"":""ACACB"",""id"":""glycogenes/show/32""},{""label"":""ACADM"",""id"":""glycogenes/show/34""},{""label"":""ACADVL"",""id"":""glycogenes/show/37""},{""label"":""ACO1"",""id"":""glycogenes/show/48""},{""label"":""ACT1"",""id"":""glycogenes/show/850504""},{""label"":""ACTB"",""id"":""glycogenes/show/60""},{""label"":""AHCY"",""id"":""glycogenes/show/191""},{""label"":""ALDH2"",""id"":""glycogenes/show/217""},{""label"":""Act42A"",""id"":""glycogenes/show/35526""},{""label"":""Act57B"",""id"":""glycogenes/show/37368""},{""label"":""Act5C"",""id"":""glycogenes/show/31521""},{""label"":""Act79B"",""id"":""glycogenes/show/40444""},{""label"":""Act87E"",""id"":""glycogenes/show/48632""},{""label"":""Act88F"",""id"":""glycogenes/show/41885""},{""label"":""Actb"",""id"":""glycogenes/show/11461""},{""label"":""Actb"",""id"":""glycogenes/show/81822""},{""label"":""Ahcy"",""id"":""glycogenes/show/269378""},{""label"":""Ahcy"",""id"":""glycogenes/show/29443""},{""label"":""Ahcy"",""id"":""glycogenes/show/32471""},{""label"":""Ahcyl"",""id"":""glycogenes/show/11615""},{""label"":""CYP2E1"",""id"":""glycogenes/show/1571""},{""label"":""CYP8B1"",""id"":""glycogenes/show/1582""},{""label"":""DGAT2"",""id"":""glycogenes/show/84649""},{""label"":""FASN"",""id"":""glycogenes/show/2194""},{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""Fasn"",""id"":""glycogenes/show/14104""},{""label"":""Fasn"",""id"":""glycogenes/show/50671""},{""label"":""G6PD"",""id"":""glycogenes/show/2539""},{""label"":""GPAM"",""id"":""glycogenes/show/57678""},{""label"":""HADHA"",""id"":""glycogenes/show/3030""},{""label"":""INSR"",""id"":""glycogenes/show/3643""},{""label"":""LPL"",""id"":""glycogenes/show/4023""},{""label"":""Lpl"",""id"":""glycogenes/show/16956""},{""label"":""Lpl"",""id"":""glycogenes/show/24539""},{""label"":""MFN2"",""id"":""glycogenes/show/9927""},{""label"":""MLYCD"",""id"":""glycogenes/show/23417""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn2"",""id"":""glycogenes/show/170731""},{""label"":""NAMPT"",""id"":""glycogenes/show/10135""},{""label"":""NLRP3"",""id"":""glycogenes/show/114548""},{""label"":""Nampt"",""id"":""glycogenes/show/297508""},{""label"":""Nampt"",""id"":""glycogenes/show/59027""},{""label"":""Nlrp3"",""id"":""glycogenes/show/216799""},{""label"":""Nlrp3"",""id"":""glycogenes/show/287362""},{""label"":""PKLR"",""id"":""glycogenes/show/5313""},{""label"":""PLA2G7"",""id"":""glycogenes/show/7941""},{""label"":""PNPLA3"",""id"":""glycogenes/show/80339""},{""label"":""PON2"",""id"":""glycogenes/show/5445""},{""label"":""Pla2g7"",""id"":""glycogenes/show/27226""},{""label"":""Pnpla3"",""id"":""glycogenes/show/116939""},{""label"":""Pon2"",""id"":""glycogenes/show/296851""},{""label"":""Pon2"",""id"":""glycogenes/show/330260""},{""label"":""SAH1"",""id"":""glycogenes/show/856766""},{""label"":""SCD"",""id"":""glycogenes/show/6319""},{""label"":""SIRT2"",""id"":""glycogenes/show/22933""},{""label"":""SIRT4"",""id"":""glycogenes/show/23409""},{""label"":""SIRT6"",""id"":""glycogenes/show/51548""},{""label"":""Sirt2"",""id"":""glycogenes/show/361532""},{""label"":""Sirt2"",""id"":""glycogenes/show/64383""},{""label"":""Sirt4"",""id"":""glycogenes/show/31480""},{""label"":""Sirt4"",""id"":""glycogenes/show/75387""},{""label"":""Sirt6"",""id"":""glycogenes/show/50721""},{""label"":""act-1"",""id"":""glycogenes/show/179535""},{""label"":""act-4"",""id"":""glycogenes/show/180767""},{""label"":""actb1"",""id"":""glycogenes/show/57934""},{""label"":""actb2"",""id"":""glycogenes/show/57935""},{""label"":""actb"",""id"":""glycogenes/show/407952""},{""label"":""ahcy-1"",""id"":""glycogenes/show/172408""},{""label"":""atgl-1"",""id"":""glycogenes/show/175910""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""},{""label"":""paf-2"",""id"":""glycogenes/show/180704""}]","[""10135"",""114548"",""11461"",""11615"",""116939"",""14104"",""1571"",""1582"",""16956"",""170731"",""172408"",""173990"",""175410"",""175910"",""179535"",""180704"",""180767"",""191"",""216799"",""217"",""2194"",""22933"",""23409"",""23417"",""24539"",""2539"",""269378"",""27226"",""287362"",""29443"",""296851"",""297508"",""3030"",""31"",""31480"",""31521"",""31581"",""32"",""32471"",""330260"",""34"",""35526"",""361532"",""3643"",""37"",""37368"",""4023"",""40444"",""407952"",""41885"",""48"",""48632"",""50671"",""50721"",""51548"",""5313"",""5445"",""57678"",""57934"",""57935"",""59027"",""60"",""6319"",""64383"",""75387"",""7941"",""80339"",""81822"",""84649"",""850504"",""852477"",""856766"",""9927""]"
DOID:0080556,"[""congenital disorder of glycosylation Id""]","[{""label"":""ALG3"",""id"":""glycogenes/show/10195""},{""label"":""ALG3"",""id"":""glycogenes/show/852196""},{""label"":""Alg3"",""id"":""glycogenes/show/208624""},{""label"":""Alg3"",""id"":""glycogenes/show/287983""},{""label"":""Alg3"",""id"":""glycogenes/show/37754""},{""label"":""alg3.S"",""id"":""glycogenes/show/100037243""},{""label"":""alg3"",""id"":""glycogenes/show/100127746""},{""label"":""alg3"",""id"":""glycogenes/show/553725""},{""label"":""algn-3"",""id"":""glycogenes/show/175065""}]","[""100037243"",""100127746"",""10195"",""175065"",""208624"",""287983"",""37754"",""553725"",""852196""]"
DOID:13949,"[""interstitial cystitis""]","[{""label"":""VCAM1"",""id"":""glycogenes/show/7412""}]","[""7412""]"
DOID:6498,"[""seborrheic keratosis""]","[{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""}]","[""5290""]"
DOID:1425,"[""pyoureter""]","[{""label"":""ELOVL5"",""id"":""glycogenes/show/60481""},{""label"":""FADS2"",""id"":""glycogenes/show/9415""}]","[""60481"",""9415""]"
DOID:0080624,"[""Heimler syndrome 2""]","[{""label"":""PEX6"",""id"":""glycogenes/show/5190""},{""label"":""PEX6"",""id"":""glycogenes/show/855387""},{""label"":""Pex6"",""id"":""glycogenes/show/117265""},{""label"":""Pex6"",""id"":""glycogenes/show/224824""}]","[""117265"",""224824"",""5190"",""855387""]"
DOID:0110267,"[""cataract 44""]","[{""label"":""LSS"",""id"":""glycogenes/show/4047""}]","[""4047""]"
DOID:811,"[""lipodystrophy""]","[{""label"":""AGPAT2"",""id"":""glycogenes/show/10555""},{""label"":""LPIN1"",""id"":""glycogenes/show/23175""},{""label"":""Lpin1"",""id"":""glycogenes/show/14245""},{""label"":""PAH1"",""id"":""glycogenes/show/855201""},{""label"":""SCD"",""id"":""glycogenes/show/6319""}]","[""10555"",""14245"",""23175"",""6319"",""855201""]"
DOID:0050881,"[""inclusion body myopathy with Paget disease of bone and frontotemporal dementia""]","[{""label"":""CDC48"",""id"":""glycogenes/show/851431""},{""label"":""TER94"",""id"":""glycogenes/show/36040""},{""label"":""VCP"",""id"":""glycogenes/show/7415""},{""label"":""Vcp"",""id"":""glycogenes/show/116643""},{""label"":""Vcp"",""id"":""glycogenes/show/269523""},{""label"":""cdc-48.1"",""id"":""glycogenes/show/174624""},{""label"":""cdc-48.2"",""id"":""glycogenes/show/174309""},{""label"":""vcp"",""id"":""glycogenes/show/327197""},{""label"":""vcp"",""id"":""glycogenes/show/448177""}]","[""116643"",""174309"",""174624"",""269523"",""327197"",""36040"",""448177"",""7415"",""851431""]"
DOID:0050083,"[""Keshan disease""]","[{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""CYP2C19"",""id"":""glycogenes/show/1557""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""}]","[""1543"",""1557"",""2876""]"
DOID:2349,"[""arteriosclerosis""]","[{""label"":""ACAT1"",""id"":""glycogenes/show/38""},{""label"":""AKR1B1"",""id"":""glycogenes/show/231""},{""label"":""ALDH3A1"",""id"":""glycogenes/show/218""},{""label"":""ALOX5"",""id"":""glycogenes/show/240""},{""label"":""ALPL"",""id"":""glycogenes/show/249""},{""label"":""Alox5"",""id"":""glycogenes/show/11689""},{""label"":""Alox5"",""id"":""glycogenes/show/25290""},{""label"":""Alpl"",""id"":""glycogenes/show/11647""},{""label"":""Alpl"",""id"":""glycogenes/show/25586""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""CHI3L1"",""id"":""glycogenes/show/1116""},{""label"":""CTS2"",""id"":""glycogenes/show/851977""},{""label"":""DDAH2"",""id"":""glycogenes/show/23564""},{""label"":""Idgf1"",""id"":""glycogenes/show/34978""},{""label"":""Idgf2"",""id"":""glycogenes/show/34979""},{""label"":""Idgf3"",""id"":""glycogenes/show/34981""},{""label"":""Idgf4"",""id"":""glycogenes/show/31926""},{""label"":""LCAT"",""id"":""glycogenes/show/3931""},{""label"":""LIPE"",""id"":""glycogenes/show/3991""},{""label"":""Lcat"",""id"":""glycogenes/show/16816""},{""label"":""Lcat"",""id"":""glycogenes/show/24530""},{""label"":""Lipe"",""id"":""glycogenes/show/16890""},{""label"":""Lipe"",""id"":""glycogenes/show/25330""},{""label"":""PHO8"",""id"":""glycogenes/show/852092""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""},{""label"":""TBXAS1"",""id"":""glycogenes/show/6916""},{""label"":""VCAM1"",""id"":""glycogenes/show/7412""},{""label"":""cht-1"",""id"":""glycogenes/show/180628""}]","[""1012"",""1116"",""11647"",""11689"",""16816"",""16890"",""180628"",""18979"",""218"",""231"",""23564"",""240"",""24530"",""249"",""25290"",""25330"",""25586"",""31926"",""34978"",""34979"",""34981"",""38"",""3931"",""3991"",""5444"",""5743"",""6916"",""7412"",""84024"",""851977"",""852092""]"
DOID:0112184,"[""thyroid dyshormonogenesis 5""]","[{""label"":""duox2"",""id"":""glycogenes/show/558684""}]","[""558684""]"
DOID:363,"[""uterine cancer""]","[{""label"":""L1CAM"",""id"":""glycogenes/show/3897""}]","[""3897""]"
DOID:3146,"[""lipid metabolism disorder""]","[{""label"":""CPT1A"",""id"":""glycogenes/show/1374""},{""label"":""CPT2"",""id"":""glycogenes/show/1376""},{""label"":""CPT2"",""id"":""glycogenes/show/38355""},{""label"":""DHCR24"",""id"":""glycogenes/show/1718""},{""label"":""FADS2"",""id"":""glycogenes/show/9415""},{""label"":""FITM2"",""id"":""glycogenes/show/128486""},{""label"":""Fitm2"",""id"":""glycogenes/show/228859""},{""label"":""Fitm"",""id"":""glycogenes/show/38596""},{""label"":""HADHA"",""id"":""glycogenes/show/3030""},{""label"":""HADHB"",""id"":""glycogenes/show/3032""},{""label"":""HSD17B4"",""id"":""glycogenes/show/3295""},{""label"":""LPIN1"",""id"":""glycogenes/show/23175""},{""label"":""LPIN2"",""id"":""glycogenes/show/9663""},{""label"":""LPIN3"",""id"":""glycogenes/show/64900""},{""label"":""Lpin1"",""id"":""glycogenes/show/14245""},{""label"":""Lpin2"",""id"":""glycogenes/show/64898""},{""label"":""Lpin3"",""id"":""glycogenes/show/64899""},{""label"":""PAH1"",""id"":""glycogenes/show/855201""},{""label"":""SCS3"",""id"":""glycogenes/show/852751""},{""label"":""YFT2"",""id"":""glycogenes/show/851917""},{""label"":""fitm-2"",""id"":""glycogenes/show/3565961""},{""label"":""fitm2"",""id"":""glycogenes/show/100036626""},{""label"":""fitm2"",""id"":""glycogenes/show/552928""}]","[""100036626"",""128486"",""1374"",""1376"",""14245"",""1718"",""228859"",""23175"",""3030"",""3032"",""3295"",""3565961"",""38355"",""38596"",""552928"",""64898"",""64899"",""64900"",""851917"",""852751"",""855201"",""9415"",""9663""]"
DOID:14557,"[""primary pulmonary hypertension""]","[{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""MFN1"",""id"":""glycogenes/show/55669""},{""label"":""MFN2"",""id"":""glycogenes/show/9927""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn1"",""id"":""glycogenes/show/192647""},{""label"":""Mfn1"",""id"":""glycogenes/show/67414""},{""label"":""Mfn2"",""id"":""glycogenes/show/170731""},{""label"":""PTGIS"",""id"":""glycogenes/show/5740""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""}]","[""170731"",""173990"",""192647"",""31581"",""55669"",""5740"",""67414"",""852477"",""9927""]"
DOID:3151,"[""skin squamous cell carcinoma""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""}]","[""1012""]"
