Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AT06,,,,44260769,,2024.154462,C96H173N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AW06,,,,44260793,,2024.154462,C96H173N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BC06,,,,44260841,,2024.154462,C96H173N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT06,,,,44260961,,2024.154462,C96H173N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AI06,type III H antigen(d18:1/26:0),,,44261041,,2024.154462,C96H173N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU06,dimeric Lex(d18:1/26:0),,,44261137,,2024.154462,C96H173N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ06,Ley-8(d18:1/26:0),,,44261177,,2024.154462,C96H173N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ06,Lea -X(d18:1/26:0),,,44261465,,2024.154462,C96H173N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP05,I antigen(d18:1/24:0),,,44261096,,2069.139541,C96H172N4O43
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BE05,,,,44261216,,2069.139541,C96H172N4O43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AV05,,,,44260336,,2053.144626,C96H172N4O42
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP05,,,,44260736,,2053.144626,C96H172N4O42
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AX05,,,,44260800,,2053.144626,C96H172N4O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ05,type II A antigen(d18:1/24:0),,,44261104,,2053.144626,C96H172N4O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BH05,,,,44261240,,2053.144626,C96H172N4O42
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AZ04,,,,44260367,,2121.107968,C96H172N2O48
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH04,,,,44260871,,2082.13479,C96H171N5O43
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH04,,,,44261871,,2082.13479,C96H171N5O43
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AU03,Ley-A-9(d18:1/20:0),,,44260774,,2086.118472,C96H171N3O45
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BA03,trimeric LeY-9(d18:1/20:0),,,44261182,,2086.118472,C96H171N3O45
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH08,globo-Lex-9(d18:1/26:1(17Z)),,,44260227,,2038.133727,C96H171N3O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO08,type II B antigen(d18:1/26:1(17Z)),,,44261091,,2038.133727,C96H171N3O42
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AT08,,,,44260771,,2022.138812,C96H171N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AW08,,,,44260795,,2022.138812,C96H171N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BC08,,,,44260843,,2022.138812,C96H171N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT08,,,,44260963,,2022.138812,C96H171N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AI08,type III H antigen(d18:1/26:1(17Z)),,,44261043,,2022.138812,C96H171N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU08,dimeric Lex(d18:1/26:1(17Z)),,,44261139,,2022.138812,C96H171N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ08,Ley-8(d18:1/26:1(17Z)),,,44261179,,2022.138812,C96H171N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ08,Lea -X(d18:1/26:1(17Z)),,,44261467,,2022.138812,C96H171N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BO02,,,,44261293,,2147.098466,C96H170N4O48
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BV02,,,,44261349,,2147.098466,C96H170N4O48
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AY02,,,,44260805,,2131.103551,C96H170N4O47
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BA02,,,,44260821,,2131.103551,C96H170N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AW02,,,,44261149,,2131.103551,C96H170N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BD02,Lex-9(d18:1/18:0),,,44261205,,2131.103551,C96H170N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BI02,,,,44261245,,2131.103551,C96H170N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CL02,,,,44261477,,2131.103551,C96H170N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CP02,,,,44261501,,2131.103551,C96H170N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CS02,,,,44261525,,2131.103551,C96H170N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AJ02,type III A antigen(d18:1/18:0),,,44261045,,2115.108636,C96H170N4O46
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP07,I antigen(d18:1/24:1(15Z)),,,44261098,,2067.123891,C96H170N4O43
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BE07,,,,44261218,,2067.123891,C96H170N4O43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AV07,,,,44260338,,2051.128976,C96H170N4O42
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP07,,,,44260738,,2051.128976,C96H170N4O42
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AX07,,,,44260802,,2051.128976,C96H170N4O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ07,type II A antigen(d18:1/24:1(15Z)),,,44261106,,2051.128976,C96H170N4O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BH07,,,,44261242,,2051.128976,C96H170N4O42
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BI01,,,,44260876,,2160.093715,C96H169N5O48
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM01,VI 3GalNAca-IV 6kladoLcOse8(d18:1/16:0),,,44261820,,2160.093715,C96H169N5O48
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BF01,,,,44260852,,2144.0988,C96H169N5O47
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AX06,,,,44260353,,2015.117743,C94H170N2O43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH05,globo-Lex-9(d18:1/24:0),,,44260224,,2012.118077,C94H169N3O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO05,type II B antigen(d18:1/24:0),,,44261088,,2012.118077,C94H169N3O42
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AT05,,,,44260768,,1996.123162,C94H169N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AW05,,,,44260792,,1996.123162,C94H169N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BC05,,,,44260840,,1996.123162,C94H169N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT05,,,,44260960,,1996.123162,C94H169N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AI05,type III H antigen(d18:1/24:0),,,44261040,,1996.123162,C94H169N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU05,dimeric Lex(d18:1/24:0),,,44261136,,1996.123162,C94H169N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ05,Ley-8(d18:1/24:0),,,44261176,,1996.123162,C94H169N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ05,Lea -X(d18:1/24:0),,,44261464,,1996.123162,C94H169N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP04,I antigen(d18:1/22:0),,,44261095,,2041.108241,C94H168N4O43
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BE04,,,,44261215,,2041.108241,C94H168N4O43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AV04,,,,44260335,,2025.113326,C94H168N4O42
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP04,,,,44260735,,2025.113326,C94H168N4O42
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AX04,,,,44260799,,2025.113326,C94H168N4O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ04,type II A antigen(d18:1/22:0),,,44261103,,2025.113326,C94H168N4O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BH04,,,,44261239,,2025.113326,C94H168N4O42
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AZ03,,,,44260366,,2093.076668,C94H168N2O48
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AX08,,,,44260355,,2013.102093,C94H168N2O43
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH03,,,,44260870,,2054.10349,C94H167N5O43
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH03,,,,44261870,,2054.10349,C94H167N5O43
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AU02,Ley-A-9(d18:1/18:0),,,44260773,,2058.087172,C94H167N3O45
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BA02,trimeric LeY-9(d18:1/18:0),,,44261181,,2058.087172,C94H167N3O45
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH07,globo-Lex-9(d18:1/24:1(15Z)),,,44260226,,2010.102427,C94H167N3O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO07,type II B antigen(d18:1/24:1(15Z)),,,44261090,,2010.102427,C94H167N3O42
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AT07,,,,44260770,,1994.107512,C94H167N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AW07,,,,44260794,,1994.107512,C94H167N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BC07,,,,44260842,,1994.107512,C94H167N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT07,,,,44260962,,1994.107512,C94H167N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AI07,type III H antigen(d18:1/24:1(15Z)),,,44261042,,1994.107512,C94H167N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU07,dimeric Lex(d18:1/24:1(15Z)),,,44261138,,1994.107512,C94H167N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ07,Ley-8(d18:1/24:1(15Z)),,,44261178,,1994.107512,C94H167N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ07,Lea -X(d18:1/24:1(15Z)),,,44261466,,1994.107512,C94H167N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BO01,,,,44261292,,2119.067166,C94H166N4O48
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BV01,,,,44261348,,2119.067166,C94H166N4O48
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AY01,,,,44260804,,2103.072251,C94H166N4O47
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BA01,,,,44260820,,2103.072251,C94H166N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AW01,,,,44261148,,2103.072251,C94H166N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BD01,Lex-9(d18:1/16:0),,,44261204,,2103.072251,C94H166N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BI01,,,,44261244,,2103.072251,C94H166N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CL01,,,,44261476,,2103.072251,C94H166N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CP01,,,,44261500,,2103.072251,C94H166N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CS01,,,,44261524,,2103.072251,C94H166N4O47
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AJ01,type III A antigen(d18:1/16:0),,,44261044,,2087.077336,C94H166N4O46
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AY06,,,,44260361,,1974.091194,C92H167NO43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AT06,Branched Forssman(d18:1/26:0),,,44260321,,1935.118016,C92H166N4O38
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO06,,,,44260729,,1935.118016,C92H166N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AN06,,,,44261081,,1935.118016,C92H166N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BF06,,,,44261225,,1935.118016,C92H166N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI06,,,,44261881,,1935.118016,C92H166N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ06,,,,44261889,,1935.118016,C92H166N4O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AX05,,,,44260352,,1987.086443,C92H166N2O43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AY08,,,,44260363,,1972.075544,C92H165NO43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AH04,globo-Lex-9(d18:1/22:0),,,44260223,,1984.086777,C92H165N3O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AO04,type II B antigen(d18:1/22:0),,,44261087,,1984.086777,C92H165N3O42
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AT04,,,,44260767,,1968.091862,C92H165N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AW04,,,,44260791,,1968.091862,C92H165N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BC04,,,,44260839,,1968.091862,C92H165N3O41
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BT04,,,,44260959,,1968.091862,C92H165N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AI04,type III H antigen(d18:1/22:0),,,44261039,,1968.091862,C92H165N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AU04,dimeric Lex(d18:1/22:0),,,44261135,,1968.091862,C92H165N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AZ04,Ley-8(d18:1/22:0),,,44261175,,1968.091862,C92H165N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CJ04,Lea -X(d18:1/22:0),,,44261463,,1968.091862,C92H165N3O41
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AP03,I antigen(d18:1/20:0),,,44261094,,2013.076941,C92H164N4O43
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BE03,,,,44261214,,2013.076941,C92H164N4O43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AV03,,,,44260334,,1997.082026,C92H164N4O42
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP03,,,,44260734,,1997.082026,C92H164N4O42
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AX03,,,,44260798,,1997.082026,C92H164N4O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AQ03,type II A antigen(d18:1/20:0),,,44261102,,1997.082026,C92H164N4O42
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BH03,,,,44261238,,1997.082026,C92H164N4O42
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AT08,Branched Forssman(d18:1/26:1(17Z)),,,44260323,,1933.102366,C92H164N4O38
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO08,,,,44260731,,1933.102366,C92H164N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AN08,,,,44261083,,1933.102366,C92H164N4O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BF08,,,,44261227,,1933.102366,C92H164N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI08,,,,44261883,,1933.102366,C92H164N4O38
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ08,,,,44261891,,1933.102366,C92H164N4O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AZ02,,,,44260365,,2065.045368,C92H164N2O48
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AX07,,,,44260354,,1985.070793,C92H164N2O43
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BH02,,,,44260869,,2026.07219,C92H163N5O43
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH02,,,,44261869,,2026.07219,C92H163N5O43
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AU01,Ley-A-9(d18:1/16:0),,,44260772,,2030.055872,C92H163N3O45
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BA01,trimeric LeY-9(d18:1/16:0),,,44261180,,2030.055872,C92H163N3O45
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AY05,,,,44260360,,1946.059894,C90H163NO43
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AG06,,,,44260217,,1894.091467,C90H163N3O38
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BL06,,,,44261273,,1894.091467,C90H163N3O38
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AJ06,type IV A antigen(d18:1/26:0),,,44260241,,1878.096552,C90H163N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BI06,,,,44260441,,1878.096552,C90H163N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BJ06,,,,44260449,,1878.096552,C90H163N3O37
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BN06,,,,44260481,,1878.096552,C90H163N3O37
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH06,,,,44260545,,1878.096552,C90H163N3O37
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL06,,,,44260577,,1878.096552,C90H163N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM06,,,,44260713,,1878.096552,C90H163N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN06,,,,44260721,,1878.096552,C90H163N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AV06,,,,44260785,,1878.096552,C90H163N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BD06,,,,44260849,,1878.096552,C90H163N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AH06,,,,44261033,,1878.096552,C90H163N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AM06,type II H antigen(d18:1/26:0),,,44261073,,1878.096552,C90H163N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AS06,Lex-7(d18:1/26:0),,,44261121,,1878.096552,C90H163N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AV06,,,,44261145,,1878.096552,C90H163N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CI06,,,,44261457,,1878.096552,C90H163N3O37
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CK06,,,,44261473,,1878.096552,C90H163N3O37
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BJ06,,,,44261705,,1878.096552,C90H163N3O37
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH06,Aleb(d18:1/26:0),,,44260673,,1862.101637,C90H163N3O36
