Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:0111071,congenital bile acid synthesis defect 1,HSD3B7,80270,Homo sapiens,HGNC:18324,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080489,GM1 gangliosidosis type 3,GLB1,2720,Homo sapiens,HGNC:4298,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050571,congenital disorder of glycosylation type II,EDEM3,80267,Homo sapiens,HGNC:16787,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110797,hereditary spastic paraplegia 45,NT5C2,22978,Homo sapiens,HGNC:8022,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110960,Gaucher's disease perinatal lethal,GBA1,2629,Homo sapiens,HGNC:4177,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080470,developmental and epileptic encephalopathy 36,ALG13,79868,Homo sapiens,HGNC:30881,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0070264,congenital disorder of glycosylation type IIl,COG6,57511,Homo sapiens,HGNC:18621,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0112022,non-syndromic X-linked intellectual disability 21,IL1RAPL1,11141,Homo sapiens,HGNC:5996,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0112275,developmental and epileptic encephalopathy 93,ATP6V1A,523,Homo sapiens,HGNC:851,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0081180,autosomal recessive intellectual developmental disorder 12,ST3GAL3,6487,Homo sapiens,HGNC:10866,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0112170,Noonan syndrome 12,RRAS2,22800,Homo sapiens,HGNC:17271,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110196,Charcot-Marie-Tooth disease type 4G,HK1,3098,Homo sapiens,HGNC:4922,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080559,congenital disorder of glycosylation Ig,ALG12,79087,Homo sapiens,HGNC:19358,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111039,hypermethioninemia with deficiency of S-adenosylhomocysteine hydrolase,AHCY,191,Homo sapiens,HGNC:343,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0070376,developmental and epileptic encephalopathy 31B,DNM1,1759,Homo sapiens,HGNC:2972,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0070156,hereditary sensory neuropathy type 1D,ATL1,51062,Homo sapiens,HGNC:11231,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080665,warfarin resistance,CYP2C9,1559,Homo sapiens,HGNC:2623,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080119,mitochondrial DNA depletion syndrome 1,TYMP,1890,Homo sapiens,HGNC:3148,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050724,PSPH deficiency,PSPH,5723,Homo sapiens,HGNC:9577,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110317,hypertrophic cardiomyopathy 11,ACTC1,70,Homo sapiens,HGNC:143,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0070265,congenital disorder of glycosylation type IIm,SLC35A2,7355,Homo sapiens,HGNC:11022,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080427,developmental and epileptic encephalopathy 40,GUF1,60558,Homo sapiens,HGNC:25799,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080573,congenital disorder of glycosylation Ix,STT3B,201595,Homo sapiens,HGNC:30611,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111193,facioscapulohumeral muscular dystrophy 2,SMCHD1,23347,Homo sapiens,HGNC:29090,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:936,brain disease,CPT2,1376,Homo sapiens,HGNC:2330,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050564,autosomal dominant nonsyndromic deafness,PI4KB,5298,Homo sapiens,HGNC:8984,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111773,"46,XY sex reversal 8",AKR1C4,1109,Homo sapiens,HGNC:387,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080139,multiple congenital anomalies-hypotonia-seizures syndrome 2,PIGA,5277,Homo sapiens,HGNC:8957,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0110379,retinitis pigmentosa 43,PDE6A,5145,Homo sapiens,HGNC:8785,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:14723,beta-ketothiolase deficiency,ACAT1,38,Homo sapiens,HGNC:93,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0081383,ataxia-oculomotor apraxia type 4,PNKP,11284,Homo sapiens,HGNC:9154,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080738,Ehlers-Danlos syndrome spondylodysplastic type 1,B4GALT7,11285,Homo sapiens,HGNC:930,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050699,Dent disease,OCRL,4952,Homo sapiens,HGNC:8108,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080388,nephrotic syndrome type 7,DGKE,8526,Homo sapiens,HGNC:2852,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080533,Carney-Stratakis syndrome,SDHD,6392,Homo sapiens,HGNC:10683,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050571,congenital disorder of glycosylation type II,GALNT2,2590,Homo sapiens,HGNC:4124,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111162,epidermal nevus,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080762,autosomal recessive limb-girdle muscular dystrophy type 2Z,POGLUT1,56983,Homo sapiens,HGNC:22954,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0112377,muscular dystrophy-dystroglycanopathy type B14,GMPPB,29925,Homo sapiens,HGNC:22932,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050590,severe congenital neutropenia,CLPB,81570,Homo sapiens,HGNC:30664,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:9253,gastrointestinal stromal tumor,SDHC,6391,Homo sapiens,HGNC:10682,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050802,Ehlers-Danlos syndrome spondylodysplastic type 2,B3GALT6,126792,Homo sapiens,HGNC:17978,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111530,linear nevus sebaceous syndrome,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111359,large congenital melanocytic nevus,HRAS,3265,Homo sapiens,HGNC:5173,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080555,congenital disorder of glycosylation Ic,ALG6,29929,Homo sapiens,HGNC:23157,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0112106,"chondrodysplasia with platyspondyly, distinctive brachydactyly, hydrocephaly, and microphthalmia",HDAC6,10013,Homo sapiens,HGNC:14064,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050814,temtamy preaxial brachydactyly syndrome,CHSY1,22856,Homo sapiens,HGNC:17198,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:2739,Gilbert syndrome,UGT1A1,54658,Homo sapiens,HGNC:12530,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0112237,lissencephaly 1,PAFAH1B1,5048,Homo sapiens,HGNC:8574,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:10584,retinitis pigmentosa,POMGNT1,55624,Homo sapiens,HGNC:19139,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111646,congenital lactase deficiency,LCT,3938,Homo sapiens,HGNC:6530,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:14766,renal agenesis,GFRA1,2674,Homo sapiens,HGNC:4243,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0112347,hereditary spastic paraplegia 84,PI4KA,5297,Homo sapiens,HGNC:8983,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0081023,retinal cone dystrophy 4,CACNA2D4,93589,Homo sapiens,HGNC:20202,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050985,spinocerebellar ataxia type 38,ELOVL5,60481,Homo sapiens,HGNC:21308,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0112333,pontocerebellar hypoplasia type 16,MINPP1,9562,Homo sapiens,HGNC:7102,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111223,centronuclear myopathy 1,MTMR14,64419,Homo sapiens,HGNC:26190,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080139,multiple congenital anomalies-hypotonia-seizures syndrome 2,PIGA,5277,Homo sapiens,HGNC:8957,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060470,salt and pepper syndrome,ST3GAL5,8869,Homo sapiens,HGNC:10872,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0090075,hypogonadotropic hypogonadism 15 with or without anosmia,HS6ST1,9394,Homo sapiens,HGNC:5201,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0081243,rhizomelic chondrodysplasia punctate type 4,FAR1,84188,Homo sapiens,HGNC:26222,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:9256,colorectal cancer,PLA2G2A,5320,Homo sapiens,HGNC:9031,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0111067,congenital bile acid synthesis defect 6,ACOX2,8309,Homo sapiens,HGNC:120,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080566,congenital disorder of glycosylation In,RFT1,91869,Homo sapiens,HGNC:30220,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0070260,congenital disorder of glycosylation type IIh,COG8,84342,Homo sapiens,HGNC:18623,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:3805,porokeratosis,FDPS,2224,Homo sapiens,HGNC:3631,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:12678,hypercalcemia,CYP24A1,1591,Homo sapiens,HGNC:2602,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050546,congenital adrenal insufficiency,CYP11A1,1583,Homo sapiens,HGNC:2590,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0070516,Mitchell syndrome,ACOX1,51,Homo sapiens,HGNC:119,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0060841,isolated microphthalmia 8,ALDH1A3,220,Homo sapiens,HGNC:409,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:4367,apparent mineralocorticoid excess syndrome,HSD11B2,3291,Homo sapiens,HGNC:5209,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0090141,cortisone reductase deficiency 1,H6PD,9563,Homo sapiens,HGNC:4795,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:3969,thyroid gland papillary carcinoma,MINPP1,9562,Homo sapiens,HGNC:7102,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:13099,Moyamoya disease,RNF213,57674,Homo sapiens,HGNC:14539,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
