Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:0050156,idiopathic pulmonary fibrosis,IL1RL1,9173,Homo sapiens,HGNC:5998,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:14555548""]"
DOID:0050156,idiopathic pulmonary fibrosis,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:14511257"",""PMID:20203246"",""PMID:21319594""]"
DOID:0050156,idiopathic pulmonary fibrosis,parp1,560788,Danio rerio,ZFIN:ZDB-GENE-030131-3955,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050156,idiopathic pulmonary fibrosis,Parp1,25591,Rattus norvegicus,RGD:2053,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050156,idiopathic pulmonary fibrosis,Il1rl1,25556,Rattus norvegicus,RGD:2894,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050156,idiopathic pulmonary fibrosis,SFTPA2,729238,Homo sapiens,HGNC:10799,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050158,desquamative interstitial pneumonia,SFTPC,6440,Homo sapiens,HGNC:10802,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050161,lower respiratory tract disease,PGRP-LC,39063,Drosophila melanogaster,FB:FBgn0035976,CG4432,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:33826881""]"
DOID:0050161,lower respiratory tract disease,PGRP-LE,32534,Drosophila melanogaster,FB:FBgn0030695,CG8995,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:33826881""]"
DOID:0050211,swine influenza,Aicda,11628,Mus musculus,MGI:1342279,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050211,swine influenza,PIK3CG,5294,Homo sapiens,HGNC:8978,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:29867955""]"
DOID:0050211,swine influenza,AICDA,57379,Homo sapiens,HGNC:13203,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:22281510"",""PMID:23028320""]"
DOID:0050328,congenital hypothyroidism,G6PD,2539,Homo sapiens,HGNC:4057,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050424,familial adenomatous polyposis,Plcg1,18803,Mus musculus,MGI:97615,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050424,familial adenomatous polyposis,Plcg1,25738,Rattus norvegicus,RGD:3347,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050424,familial adenomatous polyposis,MUTYH,4595,Homo sapiens,HGNC:7527,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11818965""]"
DOID:0050424,familial adenomatous polyposis,Mutyh,70603,Mus musculus,MGI:1917853,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050424,familial adenomatous polyposis,Mutyh,170841,Rattus norvegicus,RGD:620045,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050424,familial adenomatous polyposis,PLCG1,5335,Homo sapiens,HGNC:9065,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:8174133""]"
DOID:0050424,familial adenomatous polyposis,plc-3,174586,Caenorhabditis elegans,WB:WBGene00004038,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050424,familial adenomatous polyposis,PLC1,855860,Saccharomyces cerevisiae S288C,SGD:S000006189,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050425,restless legs syndrome,CNP,1267,Homo sapiens,HGNC:2158,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21570342""]"
DOID:0050425,restless legs syndrome,Cnp,25275,Rattus norvegicus,RGD:2368,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050425,restless legs syndrome,Cnp,12799,Mus musculus,MGI:88437,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050433,fatal familial insomnia,PRNP,5621,Homo sapiens,HGNC:9449,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0050439,Usher syndrome,Arsg,303631,Rattus norvegicus,RGD:1306571,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050439,Usher syndrome,Arsg,74008,Mus musculus,MGI:1921258,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050439,Usher syndrome,ARSG,22901,Homo sapiens,HGNC:24102,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050441,mucosulfatidosis,SUMF1,285362,Homo sapiens,HGNC:20376,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0050453,lissencephaly,PMT4,853608,Saccharomyces cerevisiae S288C,SGD:S000003904,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,TUBA1B,10376,Homo sapiens,HGNC:18809,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,Tuba1c,300218,Rattus norvegicus,RGD:1307226,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,pomt1,448433,Xenopus tropicalis,Xenbase:XB-GENE-944435,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,Tuba1b,22143,Mus musculus,MGI:107804,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,Tuba8,53857,Mus musculus,MGI:1858225,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,Tuba4a,22145,Mus musculus,MGI:1095410,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,Tuba1b,500929,Rattus norvegicus,RGD:1565476,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,Dg,36773,Drosophila melanogaster,FB:FBgn0034072,CG18250,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:25232965""]"
DOID:0050453,lissencephaly,tba-8,191455,Caenorhabditis elegans,WB:WBGene00006534,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,TUBA1A,7846,Homo sapiens,HGNC:20766,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:17584854""]"
DOID:0050453,lissencephaly,tuba4b,549448,Xenopus tropicalis,Xenbase:XB-GENE-489927,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,Pomt2,217734,Mus musculus,MGI:2444430,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,tba-2,173167,Caenorhabditis elegans,WB:WBGene00006529,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,Tuba4a,316531,Rattus norvegicus,RGD:1359623,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,pomt1.S,108699937,Xenopus laevis,Xenbase:XB-GENE-6488680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,Tuba3b,500363,Rattus norvegicus,RGD:1565155,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,Tuba8,500377,Rattus norvegicus,RGD:1566041,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,ﾎｱTub84B,40848,Drosophila melanogaster,FB:FBgn0003884,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,TUB3,854915,Saccharomyces cerevisiae S288C,SGD:S000004593,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""MGI:6194238"",""PMID:25860149""]"
DOID:0050453,lissencephaly,TUBA8,51807,Homo sapiens,HGNC:12410,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,pomgnt1.S,495292,Xenopus laevis,Xenbase:XB-GENE-959859,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,pomgnt1,100158594,Xenopus tropicalis,Xenbase:XB-GENE-959856,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,mec-12,175419,Caenorhabditis elegans,WB:WBGene00003175,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,Tuba3a,500319,Rattus norvegicus,RGD:1565719,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,TUBA3E,112714,Homo sapiens,HGNC:20765,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,PMT3,854499,Saccharomyces cerevisiae S288C,SGD:S000005848,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,POMGNT1,55624,Homo sapiens,HGNC:19139,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17559086""]"
DOID:0050453,lissencephaly,tw,31024,Drosophila melanogaster,FB:FBgn0086368,CG12311,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,ﾎｱTub85E,41183,Drosophila melanogaster,FB:FBgn0003886,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,TUBA3D,113457,Homo sapiens,HGNC:24071,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,Pomgnt1,362567,Rattus norvegicus,RGD:1359396,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,Pomt1,84430,Rattus norvegicus,RGD:620078,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,pomt2,563878,Danio rerio,ZFIN:ZDB-GENE-070112-1002,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,DAG1,1605,Homo sapiens,HGNC:2666,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,TUBA1C,84790,Homo sapiens,HGNC:20768,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,rt,39297,Drosophila melanogaster,FB:FBgn0003292,CG6097,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,POMT2,29954,Homo sapiens,HGNC:19743,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17559086""]"
DOID:0050453,lissencephaly,Tuba3a,22144,Mus musculus,MGI:1095406,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,PMT2,851210,Saccharomyces cerevisiae S288C,SGD:S000000021,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,pomt2,100490100,Xenopus tropicalis,Xenbase:XB-GENE-1006906,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,Tuba1a,22142,Mus musculus,MGI:98869,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:17218254""]"
DOID:0050453,lissencephaly,Pomt2,688673,Rattus norvegicus,RGD:1586427,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,Tuba1c,22146,Mus musculus,MGI:1095409,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,Pomt1,99011,Mus musculus,MGI:2138994,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,pomt2.L,108698684,Xenopus laevis,Xenbase:XB-GENE-6489079,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,pomt1,569769,Danio rerio,ZFIN:ZDB-GENE-060929-966,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,pomgnt1.L,414570,Xenopus laevis,Xenbase:XB-GENE-17345074,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,PMT6,853113,Saccharomyces cerevisiae S288C,SGD:S000003431,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,pomgnt1,571876,Danio rerio,ZFIN:ZDB-GENE-070112-991,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,Pomgnt1,68273,Mus musculus,MGI:1915523,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,TUBA4A,7277,Homo sapiens,HGNC:12407,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,Tuba1a,64158,Rattus norvegicus,RGD:619717,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,ﾎｱTub84D,40904,Drosophila melanogaster,FB:FBgn0003885,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,PAFAH1B1,5048,Homo sapiens,HGNC:8574,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:11115846""]"
