Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:0050731,vitamin B12 deficiency,fut2.L,108696739,Xenopus laevis,Xenbase:XB-GENE-17341135,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050731,vitamin B12 deficiency,Sec1,308586,Rattus norvegicus,RGD:1562499,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050731,vitamin B12 deficiency,Fut2,58924,Rattus norvegicus,RGD:2639,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050731,vitamin B12 deficiency,fut2,100493351,Xenopus tropicalis,Xenbase:XB-GENE-5995364,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050731,vitamin B12 deficiency,Sec1,56546,Mus musculus,MGI:1928893,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,Pde4a,18577,Mus musculus,MGI:99558,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,Rrp1,33500,Drosophila melanogaster,FB:FBgn0004584,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,Pde4a,25638,Rattus norvegicus,RGD:3279,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:16190900""]"
DOID:11832,visual epilepsy,Hspa5,14828,Mus musculus,MGI:95835,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,L2HGDH,35156,Drosophila melanogaster,FB:FBgn0032729,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,Tuba1a,22142,Mus musculus,MGI:98869,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,HSPA5,3309,Homo sapiens,HGNC:5238,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,Hspa5,25617,Rattus norvegicus,RGD:2843,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:25219120""]"
DOID:11832,visual epilepsy,TUBA1A,7846,Homo sapiens,HGNC:20766,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18954413""]"
DOID:11832,visual epilepsy,PLD2,5338,Homo sapiens,HGNC:9068,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,HDAC2,3066,Homo sapiens,HGNC:4853,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,SPO14,853902,Saccharomyces cerevisiae S288C,SGD:S000001739,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,hda-1,179959,Caenorhabditis elegans,WB:WBGene00001834,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,TUB3,854915,Saccharomyces cerevisiae S288C,SGD:S000004593,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,ABAT,18,Homo sapiens,HGNC:23,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,Pld2,25097,Rattus norvegicus,RGD:3350,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:15330336""]"
DOID:11832,visual epilepsy,HDAC1,38565,Drosophila melanogaster,FB:FBgn0015805,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,PAFAH1B1,5048,Homo sapiens,HGNC:8574,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,Pld1,25096,Rattus norvegicus,RGD:3349,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:15330336""]"
DOID:11832,visual epilepsy,Tuba1a,64158,Rattus norvegicus,RGD:619717,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,Hdac2,15182,Mus musculus,MGI:1097691,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,TUB1,854889,Saccharomyces cerevisiae S288C,SGD:S000004550,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,Hsc70-3,32133,Drosophila melanogaster,FB:FBgn0001218,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,pde-4,174235,Caenorhabditis elegans,WB:WBGene00020114,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,ENO2,856579,Saccharomyces cerevisiae S288C,SGD:S000001217,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,ﾎｱTub84D,40904,Drosophila melanogaster,FB:FBgn0003885,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,KAR2,853418,Saccharomyces cerevisiae S288C,SGD:S000003571,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,REG3G,130120,Homo sapiens,HGNC:29595,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,RPD3,855386,Saccharomyces cerevisiae S288C,SGD:S000005274,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,PDE4A,5141,Homo sapiens,HGNC:8780,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,PDE2,854542,Saccharomyces cerevisiae S288C,SGD:S000005887,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,BI4,854582,Saccharomyces cerevisiae S288C,SGD:S000007273,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,ENO2,2026,Homo sapiens,HGNC:3353,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,PLD1,5337,Homo sapiens,HGNC:9067,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,Pld2,18806,Mus musculus,MGI:892877,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,L2HGDH,79944,Homo sapiens,HGNC:20499,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:24894778""]"
DOID:11832,visual epilepsy,GLUL,2752,Homo sapiens,HGNC:4341,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,ENO1,853169,Saccharomyces cerevisiae S288C,SGD:S000003486,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,ﾎｱTub84B,40848,Drosophila melanogaster,FB:FBgn0003884,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,dnc,31309,Drosophila melanogaster,FB:FBgn0000479,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,mec-12,175419,Caenorhabditis elegans,WB:WBGene00003175,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9146,visceral leishmaniasis,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17357060"",""PMID:22995279"",""PMID:26297290""]"
DOID:0050545,visceral heterotaxy,CFC1,55997,Homo sapiens,HGNC:18292,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:9620,vesicoureteral reflux,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080155,very long chain acyl-CoA dehydrogenase deficiency,ACADVL,37,Homo sapiens,HGNC:92,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0080155,very long chain acyl-CoA dehydrogenase deficiency,ACADVL,37,Homo sapiens,HGNC:92,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0080155,very long chain acyl-CoA dehydrogenase deficiency,ACADL,33,Homo sapiens,HGNC:88,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080155,very long chain acyl-CoA dehydrogenase deficiency,ACADL,33,Homo sapiens,HGNC:88,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10128,venous insufficiency,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:25495610""]"
DOID:4762,vasculogenic impotence,Pde5a,242202,Mus musculus,MGI:2651499,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4762,vasculogenic impotence,Pde5a,171115,Rattus norvegicus,RGD:620995,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:17287493""]"
DOID:4762,vasculogenic impotence,Pde6,41760,Drosophila melanogaster,FB:FBgn0038237,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4762,vasculogenic impotence,Pde11,35107,Drosophila melanogaster,FB:FBgn0085370,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4762,vasculogenic impotence,PDE2,854542,Saccharomyces cerevisiae S288C,SGD:S000005887,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4762,vasculogenic impotence,PDE5A,8654,Homo sapiens,HGNC:8784,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:178,vascular disease,GLO1,2739,Homo sapiens,HGNC:4323,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18079478""]"
DOID:178,vascular disease,GLO1,855009,Saccharomyces cerevisiae S288C,SGD:S000004463,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8725,vascular dementia,GPX1,2876,Homo sapiens,HGNC:4553,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8725,vascular dementia,Pon2,296851,Rattus norvegicus,RGD:1309954,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8725,vascular dementia,PON2,5445,Homo sapiens,HGNC:9205,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11803456""]"
DOID:8725,vascular dementia,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8725,vascular dementia,Pon2,330260,Mus musculus,MGI:106687,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13141,uveitis,Arg1,29221,Rattus norvegicus,RGD:2150,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:12470967""]"
DOID:13141,uveitis,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:229083""]"
DOID:13141,uveitis,ARG1,383,Homo sapiens,HGNC:663,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13141,uveitis,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:9640197""]"
DOID:13141,uveitis,Arg1,11846,Mus musculus,MGI:88070,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13141,uveitis,CAR1,855993,Saccharomyces cerevisiae S288C,SGD:S000006032,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6039,uveal melanoma,Mbd4,17193,Mus musculus,MGI:1333850,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6039,uveal melanoma,MBD4,8930,Homo sapiens,HGNC:6919,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:13223,uterine fibroid,Ada,24165,Rattus norvegicus,RGD:2031,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13223,uterine fibroid,ada,436919,Danio rerio,ZFIN:ZDB-GENE-040718-393,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13223,uterine fibroid,ada.S,444167,Xenopus laevis,Xenbase:XB-GENE-950506,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13223,uterine fibroid,Ada,11486,Mus musculus,MGI:87916,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13223,uterine fibroid,AAH1,855581,Saccharomyces cerevisiae S288C,SGD:S000005085,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13223,uterine fibroid,ADA,100,Homo sapiens,HGNC:186,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26918693""]"
DOID:13223,uterine fibroid,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:363,uterine cancer,L1CAM,3897,Homo sapiens,HGNC:6470,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:13678974""]"
DOID:1555,urticaria,Nlrp3,216799,Mus musculus,MGI:2653833,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1555,urticaria,NLRP3,114548,Homo sapiens,HGNC:16400,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11687797""]"
DOID:1555,urticaria,Nlrp3,287362,Rattus norvegicus,RGD:1308314,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050816,urofacial syndrome,HPSE2,60495,Homo sapiens,HGNC:18374,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:1394,urinary schistosomiasis,CD1D,912,Homo sapiens,HGNC:1637,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:22347409""]"
DOID:11054,urinary bladder cancer,CYP2C9,1559,Homo sapiens,HGNC:2623,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16985032""]"
DOID:11054,urinary bladder cancer,Tymp,72962,Mus musculus,MGI:1920212,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11054,urinary bladder cancer,Kras,16653,Mus musculus,MGI:96680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11054,urinary bladder cancer,EPHX1,2052,Homo sapiens,HGNC:3401,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19252927""]"
DOID:11054,urinary bladder cancer,AMACR,23600,Homo sapiens,HGNC:451,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:18648853""]"
DOID:11054,urinary bladder cancer,KRAS,3845,Homo sapiens,HGNC:6407,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:1553789"",""RGD:7240710""]"
DOID:11054,urinary bladder cancer,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:7686390""]"
DOID:11054,urinary bladder cancer,Hras,293621,Rattus norvegicus,RGD:2827,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11054,urinary bladder cancer,ENO2,2026,Homo sapiens,HGNC:3353,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17951193""]"
DOID:11054,urinary bladder cancer,FHIT,2272,Homo sapiens,HGNC:3701,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:11751381"",""PMID:15154012""]"
DOID:11054,urinary bladder cancer,Rras,361568,Rattus norvegicus,RGD:1311443,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11054,urinary bladder cancer,ENO1,853169,Saccharomyces cerevisiae S288C,SGD:S000003486,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11054,urinary bladder cancer,COMT,1312,Homo sapiens,HGNC:2228,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:15596044""]"
DOID:11054,urinary bladder cancer,Ephx1,25315,Rattus norvegicus,RGD:2557,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11054,urinary bladder cancer,Hras,15461,Mus musculus,MGI:96224,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11054,urinary bladder cancer,Alox12,11684,Mus musculus,MGI:87998,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11054,urinary bladder cancer,Kras,24525,Rattus norvegicus,RGD:2981,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11054,urinary bladder cancer,Tymp,315219,Rattus norvegicus,RGD:1305756,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11054,urinary bladder cancer,Ras85D,41140,Drosophila melanogaster,FB:FBgn0003205,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11054,urinary bladder cancer,RHOA,387,Homo sapiens,HGNC:667,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:12855641""]"
DOID:11054,urinary bladder cancer,Mras,17532,Mus musculus,MGI:1100856,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11054,urinary bladder cancer,Rras2,66922,Mus musculus,MGI:1914172,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11054,urinary bladder cancer,HK1,3098,Homo sapiens,HGNC:4922,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11054,urinary bladder cancer,Rhoa,117273,Rattus norvegicus,RGD:619921,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
