Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:1790,malignant mesothelioma,AAH1,855581,Saccharomyces cerevisiae S288C,SGD:S000005085,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:219,colon cancer,AAH1,855581,Saccharomyces cerevisiae S288C,SGD:S000005085,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2957,pulmonary tuberculosis,AAH1,855581,Saccharomyces cerevisiae S288C,SGD:S000005085,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,AAH1,855581,Saccharomyces cerevisiae S288C,SGD:S000005085,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:850,lung disease,AAH1,855581,Saccharomyces cerevisiae S288C,SGD:S000005085,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11396,pulmonary edema,AAH1,855581,Saccharomyces cerevisiae S288C,SGD:S000005085,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050865,tongue squamous cell carcinoma,AAH1,855581,Saccharomyces cerevisiae S288C,SGD:S000005085,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10808,gastric ulcer,AAH1,855581,Saccharomyces cerevisiae S288C,SGD:S000005085,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,AAH1,855581,Saccharomyces cerevisiae S288C,SGD:S000005085,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2548,reflex epilepsy,ABAT,18,Homo sapiens,HGNC:23,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9976,heroin dependence,ABAT,18,Homo sapiens,HGNC:23,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080855,Parkinsonism,ABAT,18,Homo sapiens,HGNC:23,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1596,depressive disorder,ABAT,18,Homo sapiens,HGNC:23,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11832,visual epilepsy,ABAT,18,Homo sapiens,HGNC:23,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1824,status epilepticus,ABAT,18,Homo sapiens,HGNC:23,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050562,West syndrome,ABAT,18,Homo sapiens,HGNC:23,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,ABAT,18,Homo sapiens,HGNC:23,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12858,Huntington's disease,ABAT,18,Homo sapiens,HGNC:23,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:6237280""]"
DOID:10652,Alzheimer's disease,ABAT,18,Homo sapiens,HGNC:23,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:1627256""]"
DOID:0080855,Parkinsonism,ABAT,18,Homo sapiens,HGNC:23,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:326,ischemia,ABAT,18,Homo sapiens,HGNC:23,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060174,GABA aminotransferase deficiency,ABAT,18,Homo sapiens,HGNC:23,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:3083,chronic obstructive pulmonary disease,ABCC1,4363,Homo sapiens,HGNC:51,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12930913"",""PMID:20487524""]"
DOID:0112168,autosomal dominant nonsyndromic deafness 77,ABCC1,4363,Homo sapiens,HGNC:51,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:10588,adrenoleukodystrophy,ABCD1,215,Homo sapiens,HGNC:61,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:8048932"",""RGD:7240710""]"
DOID:10588,adrenoleukodystrophy,ABCD2,225,Homo sapiens,HGNC:66,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10588,adrenoleukodystrophy,ABCD3,5825,Homo sapiens,HGNC:67,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:905,Zellweger syndrome,ABCD3,5825,Homo sapiens,HGNC:67,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:1301993""]"
DOID:0111066,congenital bile acid synthesis defect 5,ABCD3,5825,Homo sapiens,HGNC:67,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:684,hepatocellular carcinoma,ABCE1,6059,Homo sapiens,HGNC:69,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21932399""]"
DOID:3459,breast carcinoma,ABCE1,6059,Homo sapiens,HGNC:69,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:23556449""]"
DOID:3910,lung adenocarcinoma,ABCE1,6059,Homo sapiens,HGNC:69,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:18788636""]"
DOID:526,human immunodeficiency virus infectious disease,ABCE1,6059,Homo sapiens,HGNC:69,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19657357""]"
DOID:0080181,PHARC syndrome,ABHD12,26090,Homo sapiens,HGNC:15868,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0080181,PHARC syndrome,ABHD12,26090,Homo sapiens,HGNC:15868,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0112342,hereditary spastic paraplegia 86,ABHD16A,7920,Homo sapiens,HGNC:13921,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:9970,obesity,ABHD4,63874,Homo sapiens,HGNC:20154,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050729,Chanarin-Dorfman syndrome,ABHD4,63874,Homo sapiens,HGNC:20154,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080600,COVID-19,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:32379894""]"
DOID:2945,severe acute respiratory syndrome,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15784866""]"
DOID:4948,gallbladder carcinoma,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:7795450""]"
DOID:583,hemolytic anemia,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:3136561""]"
DOID:0080600,COVID-19,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:32379894""]"
DOID:0081267,graft-versus-host disease,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:3289150""]"
DOID:0081267,graft-versus-host disease,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:3289150""]"
DOID:13406,pulmonary sarcoidosis,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:9036208""]"
DOID:1496,echinococcosis,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:2142987""]"
DOID:552,pneumonia,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:4375858""]"
DOID:2841,asthma,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16008680"",""PMID:19771478""]"
DOID:9952,acute lymphoblastic leukemia,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17065136""]"
DOID:14067,Plasmodium falciparum malaria,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18003641""]"
DOID:2237,hepatitis,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:32379894""]"
DOID:1240,leukemia,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18426641""]"
DOID:10763,hypertension,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:32379894""]"
DOID:1793,pancreatic cancer,ABO,28,Homo sapiens,HGNC:79,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:20103627""]"
DOID:0080547,metabolic dysfunction-associated steatohepatitis,ACACA,31,Homo sapiens,HGNC:84,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9452,steatotic liver disease,ACACA,31,Homo sapiens,HGNC:84,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,ACACA,31,Homo sapiens,HGNC:84,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080000,muscular disease,ACACA,31,Homo sapiens,HGNC:84,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080000,muscular disease,ACACB,32,Homo sapiens,HGNC:85,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,ACACB,32,Homo sapiens,HGNC:85,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,ACACB,32,Homo sapiens,HGNC:85,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9452,steatotic liver disease,ACACB,32,Homo sapiens,HGNC:85,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112072,nuclear type mitochondrial complex I deficiency 20,ACADL,33,Homo sapiens,HGNC:88,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080155,very long chain acyl-CoA dehydrogenase deficiency,ACADL,33,Homo sapiens,HGNC:88,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080155,very long chain acyl-CoA dehydrogenase deficiency,ACADL,33,Homo sapiens,HGNC:88,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080153,medium chain acyl-CoA dehydrogenase deficiency,ACADM,34,Homo sapiens,HGNC:89,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,ACADM,34,Homo sapiens,HGNC:89,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080153,medium chain acyl-CoA dehydrogenase deficiency,ACADM,34,Homo sapiens,HGNC:89,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0080154,short chain acyl-CoA dehydrogenase deficiency,ACADS,35,Homo sapiens,HGNC:90,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0080154,short chain acyl-CoA dehydrogenase deficiency,ACADS,35,Homo sapiens,HGNC:90,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0080155,very long chain acyl-CoA dehydrogenase deficiency,ACADVL,37,Homo sapiens,HGNC:92,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,ACADVL,37,Homo sapiens,HGNC:92,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080155,very long chain acyl-CoA dehydrogenase deficiency,ACADVL,37,Homo sapiens,HGNC:92,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:10652,Alzheimer's disease,ACADVL,37,Homo sapiens,HGNC:92,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:25260493""]"
DOID:7148,rheumatoid arthritis,ACAN,176,Homo sapiens,HGNC:319,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:16507130""]"
DOID:90,degenerative disc disease,ACAN,176,Homo sapiens,HGNC:319,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8398,osteoarthritis,ACAN,176,Homo sapiens,HGNC:319,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1824,status epilepticus,ACAN,176,Homo sapiens,HGNC:319,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6000,congestive heart failure,ACAN,176,Homo sapiens,HGNC:319,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4480,achondroplasia,ACAN,176,Homo sapiens,HGNC:319,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2377,multiple sclerosis,ACAN,176,Homo sapiens,HGNC:319,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:11764092""]"
DOID:0112282,spondyloepiphyseal dysplasia Kimberley type,ACAN,176,Homo sapiens,HGNC:319,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16080123"",""RGD:7240710""]"
DOID:2349,arteriosclerosis,ACAT1,38,Homo sapiens,HGNC:93,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:15961705""]"
DOID:783,end stage renal disease,ACAT1,38,Homo sapiens,HGNC:93,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14723,beta-ketothiolase deficiency,ACAT1,38,Homo sapiens,HGNC:93,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:9970,obesity,ACAT1,38,Homo sapiens,HGNC:93,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2978,carbohydrate metabolic disorder,ACAT1,38,Homo sapiens,HGNC:93,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:7617578""]"
DOID:1184,nephrotic syndrome,ACAT1,38,Homo sapiens,HGNC:93,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10787,premature menopause,ACAT2,39,Homo sapiens,HGNC:94,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3393,coronary artery disease,ACAT2,39,Homo sapiens,HGNC:94,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16195894""]"
DOID:7147,ankylosing spondylitis,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:22876137""]"
DOID:5199,ureteral obstruction,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2921,glomerulonephritis,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12930,dilated cardiomyopathy,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:9270088""]"
DOID:0080600,COVID-19,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:32286246"",""PMID:32386188""]"
DOID:0060224,atrial fibrillation,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19648063"",""PMID:23170137""]"
DOID:0080599,Coronavirus infectious disease,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:17108019""]"
DOID:2355,anemia,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:18156303"",""PMID:23141116""]"
DOID:2527,nephrosis,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3393,coronary artery disease,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12975417""]"
DOID:8805,intermediate coronary syndrome,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:11451295"",""PMID:15131005""]"
DOID:0060071,pre-malignant neoplasm,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10591,pre-eclampsia,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:20044877""]"
DOID:841,extrinsic allergic alveolitis,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19218674""]"
DOID:3827,congenital diaphragmatic hernia,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:790,ocular hypotension,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:988,mitral valve prolapse,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17379330""]"
