Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:0110016,Leber congenital amaurosis 2,Rpe65,19892,Mus musculus,MGI:98001,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:10802658"",""PMID:11528395"",""PMID:12506090"",""PMID:14517541"",""PMID:15823427"",""PMID:18296659"",""PMID:9843205""]"
DOID:0080217,lysosomal acid lipase deficiency,Lipa,16889,Mus musculus,MGI:96789,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:9700186""]"
DOID:3322,GM1 gangliosidosis,Glb1,12091,Mus musculus,MGI:88151,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:15687347"",""PMID:9063740"",""PMID:9071485"",""PMID:9337086""]"
DOID:0090029,CINCA Syndrome,Nlrp3,216799,Mus musculus,MGI:2653833,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:22558291""]"
DOID:0110635,muscular dystrophy-dystroglycanopathy type B5,Fkrp,243853,Mus musculus,MGI:2447586,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:20675713""]"
DOID:0110474,autosomal recessive nonsyndromic deafness 18B,Otog,18419,Mus musculus,MGI:1202064,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:26636018""]"
DOID:10584,retinitis pigmentosa,Pde6b,18587,Mus musculus,MGI:97525,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:17267005""]"
DOID:0110191,Charcot-Marie-Tooth disease type 4B1,Mtmr2,77116,Mus musculus,MGI:1924366,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:15557122"",""PMID:16249189""]"
DOID:0080201,Peters plus syndrome,B3glct,381694,Mus musculus,MGI:2685903,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:31600785""]"
DOID:5813,purine nucleoside phosphorylase deficiency,Pnp,18950,Mus musculus,MGI:97365,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:2516826"",""PMID:9122228""]"
DOID:4795,"GM2 gangliosidosis, AB variant",Gm2a,14667,Mus musculus,MGI:95762,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:9223328""]"
DOID:0060758,immunodeficiency with hyper-IgM type 2,Aicda,11628,Mus musculus,MGI:1342279,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:33098766""]"
DOID:0060900,Parkinson's disease 14,Pla2g6,53357,Mus musculus,MGI:1859152,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:30088174""]"
DOID:10283,prostate cancer,Acp3,56318,Mus musculus,MGI:1928480,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:24039861""]"
DOID:856,biotinidase deficiency,Btd,26363,Mus musculus,MGI:1347001,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:21051254""]"
DOID:0050629,Aicardi-Goutieres syndrome,Adar,56417,Mus musculus,MGI:1889575,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:34332594"",""PMID:34343497""]"
DOID:12803,Sly syndrome,Gusb,110006,Mus musculus,MGI:95872,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:3801433"",""MGI:6194238"",""PMID:11228259"",""PMID:12403825"",""PMID:12700165"",""PMID:2111021"",""PMID:2495302"",""PMID:9774663""]"
DOID:0080217,lysosomal acid lipase deficiency,Lipa,16889,Mus musculus,MGI:96789,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:9700186""]"
DOID:0050464,Farber lipogranulomatosis,Asah1,11886,Mus musculus,MGI:1277124,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:11829492"",""PMID:23681708"",""PMID:29908121""]"
DOID:206,hereditary multiple exostoses,Ext2,14043,Mus musculus,MGI:108050,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:16236767""]"
DOID:0110299,autosomal recessive limb-girdle muscular dystrophy type 2I,Fkrp,243853,Mus musculus,MGI:2447586,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:20675713"",""PMID:24234655"",""PMID:26574668""]"
DOID:0110735,neurodegeneration with brain iron accumulation 2a,Pla2g6,53357,Mus musculus,MGI:1859152,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:18202189"",""PMID:19893029"",""PMID:21813701"",""PMID:22442204""]"
DOID:3413,alpha-mannosidosis,Man2b1,17159,Mus musculus,MGI:107286,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:10400983"",""PMID:16014715""]"
DOID:0111066,congenital bile acid synthesis defect 5,Abcd3,19299,Mus musculus,MGI:1349216,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:25168382""]"
DOID:2749,glycogen storage disease Ia,G6pc1,14377,Mus musculus,MGI:95607,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:19548314"",""PMID:21109326"",""PMID:24717294"",""PMID:33359667"",""PMID:8640227""]"
DOID:0110957,Gaucher's disease type I,Gba1,14466,Mus musculus,MGI:95665,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:16954197"",""PMID:17079175"",""PMID:20962279"",""PMID:35711931""]"
DOID:0050644,arterial calcification of infancy,Enpp1,18605,Mus musculus,MGI:97370,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:23798568"",""PMID:25479107""]"
DOID:8670,eating disorder,Hdac4,208727,Mus musculus,MGI:3036234,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:27884425"",""PMID:32153359""]"
DOID:12799,mucopolysaccharidosis II,Ids,15931,Mus musculus,MGI:96417,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:12572850"",""PMID:16505002"",""PMID:17876721"",""PMID:20652491"",""PMID:22704483"",""PMID:22847837""]"
DOID:0080119,mitochondrial DNA depletion syndrome 1,Tymp,72962,Mus musculus,MGI:1920212,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:12077348""]"
DOID:0060350,adenine phosphoribosyltransferase deficiency,Aprt,11821,Mus musculus,MGI:88061,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:8643571"",""PMID:8864750""]"
DOID:0110375,retinitis pigmentosa 40,Pde6b,18587,Mus musculus,MGI:97525,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:16123450"",""PMID:18776951"",""PMID:23946405""]"
DOID:0110913,adult hypophosphatasia,Alpl,11647,Mus musculus,MGI:87983,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:17539739"",""PMID:22527485"",""PMID:25716980"",""PMID:7550313""]"
DOID:0110863,congenital stationary night blindness autosomal dominant 2,Pde6b,18587,Mus musculus,MGI:97525,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:2651853"",""MGI:6194238"",""PMID:11929848"",""PMID:16576828""]"
DOID:1056,oculocerebrorenal syndrome,Ocrl,320634,Mus musculus,MGI:109589,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:9593760""]"
DOID:10283,prostate cancer,Kras,16653,Mus musculus,MGI:96680,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:19117991""]"
DOID:0110637,muscular dystrophy-dystroglycanopathy type B6,Large1,16795,Mus musculus,MGI:1342270,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:4454310"",""MGI:6194238""]"
DOID:0112225,BH4-deficient hyperphenylalaninemia B,Gch1,14528,Mus musculus,MGI:95675,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:30742839""]"
DOID:0060462,Desbuquois dysplasia,Cant1,76025,Mus musculus,MGI:1923275,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:30439444""]"
DOID:0070253,congenital disorder of glycosylation type IIa,Mgat2,217664,Mus musculus,MGI:2384966,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:11805078""]"
DOID:2750,glycogen storage disease IV,Gbe1,74185,Mus musculus,MGI:1921435,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:21075835"",""PMID:21856731"",""PMID:26385640""]"
DOID:0110927,nemaline myopathy 3,Acta1,11459,Mus musculus,MGI:87902,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:22067542""]"
DOID:10588,adrenoleukodystrophy,Abcd1,11666,Mus musculus,MGI:1349215,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:11875044"",""PMID:15489218"",""PMID:9126326"",""PMID:9256488"",""PMID:9418970""]"
DOID:0050726,tyrosinemia type I,Fah,14085,Mus musculus,MGI:95482,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:10518553"",""PMID:11209059"",""PMID:7545495""]"
DOID:9744,type 1 diabetes mellitus,Cd38,12494,Mus musculus,MGI:107474,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:16585549""]"
DOID:2754,glycogen storage disease VI,Pygl,110095,Mus musculus,MGI:97829,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:31701076""]"
DOID:0060730,torsion dystonia 1,Tor1a,30931,Mus musculus,MGI:1353568,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:21464304"",""PMID:23748075"",""PMID:24121114"",""PMID:26183317""]"
DOID:3534,Lafora disease,Epm2a,13853,Mus musculus,MGI:1341085,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:12019206"",""PMID:21493628""]"
DOID:2746,glycogen storage disease V,Pygm,19309,Mus musculus,MGI:97830,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:22730558""]"
DOID:12801,mucopolysaccharidosis III,Gns,75612,Mus musculus,MGI:1922862,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:28334745""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,Pomt1,99011,Mus musculus,MGI:2138994,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:29867208""]"
DOID:0110806,hereditary spastic paraplegia 54,Ddhd2,72108,Mus musculus,MGI:1919358,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:25267624""]"
DOID:0060589,Yunis-Varon syndrome,Fig4,103199,Mus musculus,MGI:2143585,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:23623387""]"
DOID:14497,Wolman disease,Lipa,16889,Mus musculus,MGI:96789,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:9700186""]"
DOID:0080201,Peters plus syndrome,B3glct,381694,Mus musculus,MGI:2685903,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:31600785""]"
DOID:0110914,infantile hypophosphatasia,Alpl,11647,Mus musculus,MGI:87983,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:22991301"",""PMID:7550313"",""PMID:9056646""]"
DOID:10587,Krabbe disease,Galc,14420,Mus musculus,MGI:95636,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:11461188"",""PMID:20441793"",""PMID:21389217"",""PMID:34142127"",""PMID:7417782"",""PMID:7437911""]"
DOID:0050809,mucopolysaccharidosis IX,Hyal1,15586,Mus musculus,MGI:96298,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:18344557""]"
DOID:83,cataract,Pank4,269614,Mus musculus,MGI:2387466,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:30585370""]"
DOID:4928,intrahepatic cholangiocarcinoma,Kras,16653,Mus musculus,MGI:96680,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:22266220""]"
DOID:3323,Sandhoff disease,Hexb,15212,Mus musculus,MGI:96074,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:14722612"",""PMID:23028353"",""PMID:31547903"",""PMID:7550345"",""PMID:8789434""]"
DOID:10652,Alzheimer's disease,Plcb1,18795,Mus musculus,MGI:97613,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:9305844""]"
DOID:2752,glycogen storage disease II,Gaa,14387,Mus musculus,MGI:95609,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:10838256"",""PMID:9384603"",""PMID:9668092""]"
DOID:11252,microcytic anemia,Dnm2,13430,Mus musculus,MGI:109547,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:28466468""]"
DOID:0080181,PHARC syndrome,Abhd12,76192,Mus musculus,MGI:1923442,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:23297193""]"
DOID:10581,metachromatic leukodystrophy,Arsa,11883,Mus musculus,MGI:88077,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:8962139"",""PMID:9728336""]"
DOID:0060900,Parkinson's disease 14,Pla2g6,53357,Mus musculus,MGI:1859152,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:30088174""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,Pnpla3,116939,Mus musculus,MGI:2151796,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:24917523""]"
DOID:0060688,arteriovenous malformations of the brain,Kras,16653,Mus musculus,MGI:96680,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:32552404""]"
DOID:9119,acute myeloid leukemia,Kras,16653,Mus musculus,MGI:96680,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:14699048""]"
DOID:9884,muscular dystrophy,Fkrp,243853,Mus musculus,MGI:2447586,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:28859131""]"
DOID:0060581,Noonan syndrome 3,Kras,16653,Mus musculus,MGI:96680,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:25359213""]"
DOID:0110164,Charcot-Marie-Tooth disease type 2D,Gars1,353172,Mus musculus,MGI:2449057,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:16982418"",""PMID:19470612"",""PMID:22144914"",""PMID:31557132""]"
DOID:0110184,Charcot-Marie-Tooth disease type 4J,Fig4,103199,Mus musculus,MGI:2143585,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:17572665""]"
DOID:14500,fucosidosis,Fuca1,71665,Mus musculus,MGI:95593,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:27491075""]"
