Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:0050866,oral squamous cell carcinoma,ADA,100,Homo sapiens,HGNC:186,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:27221867""]"
DOID:0070253,congenital disorder of glycosylation type IIa,mgat2,100000478,Danio rerio,ZFIN:ZDB-GENE-070410-54,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10584,retinitis pigmentosa,rpe65b,100002865,Danio rerio,ZFIN:ZDB-GENE-050410-16,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1749,squamous cell carcinoma,rpe65b,100002865,Danio rerio,ZFIN:ZDB-GENE-050410-16,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2513,basal cell carcinoma,rpe65b,100002865,Danio rerio,ZFIN:ZDB-GENE-050410-16,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110016,Leber congenital amaurosis 2,rpe65b,100002865,Danio rerio,ZFIN:ZDB-GENE-050410-16,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110353,retinitis pigmentosa 20,rpe65b,100002865,Danio rerio,ZFIN:ZDB-GENE-050410-16,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112144,retinitis pigmentosa 87,rpe65b,100002865,Danio rerio,ZFIN:ZDB-GENE-050410-16,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110353,retinitis pigmentosa 20,rpe65c,100004076,Danio rerio,ZFIN:ZDB-GENE-081104-505,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110016,Leber congenital amaurosis 2,rpe65c,100004076,Danio rerio,ZFIN:ZDB-GENE-081104-505,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1749,squamous cell carcinoma,rpe65c,100004076,Danio rerio,ZFIN:ZDB-GENE-081104-505,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10584,retinitis pigmentosa,rpe65c,100004076,Danio rerio,ZFIN:ZDB-GENE-081104-505,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112144,retinitis pigmentosa 87,rpe65c,100004076,Danio rerio,ZFIN:ZDB-GENE-081104-505,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2513,basal cell carcinoma,rpe65c,100004076,Danio rerio,ZFIN:ZDB-GENE-081104-505,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9952,acute lymphoblastic leukemia,gbgt1l8,100005565,Danio rerio,ZFIN:ZDB-GENE-060531-59,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13406,pulmonary sarcoidosis,gbgt1l8,100005565,Danio rerio,ZFIN:ZDB-GENE-060531-59,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1793,pancreatic cancer,gbgt1l8,100005565,Danio rerio,ZFIN:ZDB-GENE-060531-59,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:583,hemolytic anemia,gbgt1l8,100005565,Danio rerio,ZFIN:ZDB-GENE-060531-59,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14067,Plasmodium falciparum malaria,gbgt1l8,100005565,Danio rerio,ZFIN:ZDB-GENE-060531-59,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081267,graft-versus-host disease,gbgt1l8,100005565,Danio rerio,ZFIN:ZDB-GENE-060531-59,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:552,pneumonia,gbgt1l8,100005565,Danio rerio,ZFIN:ZDB-GENE-060531-59,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,gbgt1l8,100005565,Danio rerio,ZFIN:ZDB-GENE-060531-59,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081267,graft-versus-host disease,gbgt1l8,100005565,Danio rerio,ZFIN:ZDB-GENE-060531-59,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2841,asthma,gbgt1l8,100005565,Danio rerio,ZFIN:ZDB-GENE-060531-59,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4948,gallbladder carcinoma,gbgt1l8,100005565,Danio rerio,ZFIN:ZDB-GENE-060531-59,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2237,hepatitis,gbgt1l8,100005565,Danio rerio,ZFIN:ZDB-GENE-060531-59,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2945,severe acute respiratory syndrome,gbgt1l8,100005565,Danio rerio,ZFIN:ZDB-GENE-060531-59,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080600,COVID-19,gbgt1l8,100005565,Danio rerio,ZFIN:ZDB-GENE-060531-59,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080600,COVID-19,gbgt1l8,100005565,Danio rerio,ZFIN:ZDB-GENE-060531-59,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,gbgt1l8,100005565,Danio rerio,ZFIN:ZDB-GENE-060531-59,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1496,echinococcosis,gbgt1l8,100005565,Danio rerio,ZFIN:ZDB-GENE-060531-59,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11476,osteoporosis,ugt2a1,100006320,Danio rerio,ZFIN:ZDB-GENE-080721-20,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050559,Fukuyama congenital muscular dystrophy,fktn,100006345,Danio rerio,ZFIN:ZDB-GENE-070410-96,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110444,dilated cardiomyopathy 1X,fktn,100006345,Danio rerio,ZFIN:ZDB-GENE-070410-96,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110443,dilated cardiomyopathy 1B,fktn,100006345,Danio rerio,ZFIN:ZDB-GENE-070410-96,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110296,autosomal recessive limb-girdle muscular dystrophy type 2M,fktn,100006345,Danio rerio,ZFIN:ZDB-GENE-070410-96,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112379,muscular dystrophy-dystroglycanopathy type B4,fktn,100006345,Danio rerio,ZFIN:ZDB-GENE-070410-96,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9884,muscular dystrophy,fktn,100006345,Danio rerio,ZFIN:ZDB-GENE-070410-96,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110284,autosomal recessive limb-girdle muscular dystrophy type 2L,fktn,100006345,Danio rerio,ZFIN:ZDB-GENE-070410-96,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,fktn,100006345,Danio rerio,ZFIN:ZDB-GENE-070410-96,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050560,Walker-Warburg syndrome,fktn,100006345,Danio rerio,ZFIN:ZDB-GENE-070410-96,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081273,Siddiqi syndrome,fitm2,100036626,Xenopus tropicalis,Xenbase:XB-GENE-950532,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081273,Siddiqi syndrome,fitm2,100036626,Xenopus tropicalis,Xenbase:XB-GENE-950532,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3146,lipid metabolism disorder,fitm2,100036626,Xenopus tropicalis,Xenbase:XB-GENE-950532,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050814,temtamy preaxial brachydactyly syndrome,chsy1,100036707,Xenopus tropicalis,Xenbase:XB-GENE-961883,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112361,spondylocostal dysostosis 3,lfng.L,100036937,Xenopus laevis,Xenbase:XB-GENE-865754,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080563,congenital disorder of glycosylation Ik,alg1.L,100037043,Xenopus laevis,Xenbase:XB-GENE-1006367,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2043,hepatitis B,ugt1a6.S,100037183,Xenopus laevis,Xenbase:XB-GENE-5793251,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080556,congenital disorder of glycosylation Id,alg3.S,100037243,Xenopus laevis,Xenbase:XB-GENE-986281,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3770,pulmonary fibrosis,b3gat1,100037907,Xenopus tropicalis,Xenbase:XB-GENE-961613,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110242,cataract 13 with adult i phenotype,gcnt2.2,100038221,Xenopus tropicalis,Xenbase:XB-GENE-490633,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:83,cataract,gcnt2.2,100038221,Xenopus tropicalis,Xenbase:XB-GENE-490633,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080555,congenital disorder of glycosylation Ic,alg6.L,100049135,Xenopus laevis,Xenbase:XB-GENE-998193,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,fut9b.5,100093713,Danio rerio,ZFIN:ZDB-GENE-070620-12,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,zgc:165582,100124609,Danio rerio,ZFIN:ZDB-GENE-070820-9,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1919,Lesch-Nyhan syndrome,prtfdc1,100124954,Xenopus tropicalis,Xenbase:XB-GENE-942165,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,fktn,100124956,Xenopus tropicalis,Xenbase:XB-GENE-971788,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112379,muscular dystrophy-dystroglycanopathy type B4,fktn,100124956,Xenopus tropicalis,Xenbase:XB-GENE-971788,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050559,Fukuyama congenital muscular dystrophy,fktn,100124956,Xenopus tropicalis,Xenbase:XB-GENE-971788,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110284,autosomal recessive limb-girdle muscular dystrophy type 2L,fktn,100124956,Xenopus tropicalis,Xenbase:XB-GENE-971788,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050560,Walker-Warburg syndrome,fktn,100124956,Xenopus tropicalis,Xenbase:XB-GENE-971788,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9884,muscular dystrophy,fktn,100124956,Xenopus tropicalis,Xenbase:XB-GENE-971788,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110444,dilated cardiomyopathy 1X,fktn,100124956,Xenopus tropicalis,Xenbase:XB-GENE-971788,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110296,autosomal recessive limb-girdle muscular dystrophy type 2M,fktn,100124956,Xenopus tropicalis,Xenbase:XB-GENE-971788,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110443,dilated cardiomyopathy 1B,fktn,100124956,Xenopus tropicalis,Xenbase:XB-GENE-971788,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1793,pancreatic cancer,mgat4a,100124983,Xenopus tropicalis,Xenbase:XB-GENE-968212,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112315,brain small vessel disease 3,colgalt1.L,100125229,Xenopus laevis,Xenbase:XB-GENE-952958,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080201,Peters plus syndrome,b3glct.L,100127336,Xenopus laevis,Xenbase:XB-GENE-951588,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080201,Peters plus syndrome,b3glct.L,100127336,Xenopus laevis,Xenbase:XB-GENE-951588,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080556,congenital disorder of glycosylation Id,alg3,100127746,Xenopus tropicalis,Xenbase:XB-GENE-986278,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5212,congenital disorder of glycosylation,alg3,100127746,Xenopus tropicalis,Xenbase:XB-GENE-986278,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050770,polycystic liver disease,HDAC6,10013,Homo sapiens,HGNC:14064,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:24434010""]"
DOID:0112106,"chondrodysplasia with platyspondyly, distinctive brachydactyly, hydrocephaly, and microphthalmia",HDAC6,10013,Homo sapiens,HGNC:14064,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:14330,Parkinson's disease,HDAC6,10013,Homo sapiens,HGNC:14064,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,HDAC6,10013,Homo sapiens,HGNC:14064,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,HDAC6,10013,Homo sapiens,HGNC:14064,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,HDAC6,10013,Homo sapiens,HGNC:14064,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,HDAC6,10013,Homo sapiens,HGNC:14064,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4947,cholangiocarcinoma,HDAC6,10013,Homo sapiens,HGNC:14064,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:23370327""]"
DOID:8991,cervix uteri carcinoma in situ,HDAC6,10013,Homo sapiens,HGNC:14064,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19147762""]"
DOID:3908,lung non-small cell carcinoma,ugt1a6,100135191,Xenopus tropicalis,Xenbase:XB-GENE-5793241,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2043,hepatitis B,ugt1a6,100135191,Xenopus tropicalis,Xenbase:XB-GENE-5793241,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8692,myeloid leukemia,ugt1a6,100135191,Xenopus tropicalis,Xenbase:XB-GENE-5793241,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11151,cholecystolithiasis,ugt1a6,100135191,Xenopus tropicalis,Xenbase:XB-GENE-5793241,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2394,ovarian cancer,ugt1a6,100135191,Xenopus tropicalis,Xenbase:XB-GENE-5793241,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:7998,hyperthyroidism,ugt1a6,100135191,Xenopus tropicalis,Xenbase:XB-GENE-5793241,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1612,breast cancer,ugt1a6,100135191,Xenopus tropicalis,Xenbase:XB-GENE-5793241,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1380,endometrial cancer,ugt1a6,100135191,Xenopus tropicalis,Xenbase:XB-GENE-5793241,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2739,Gilbert syndrome,ugt1a6,100135191,Xenopus tropicalis,Xenbase:XB-GENE-5793241,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3803,Crigler-Najjar syndrome,ugt1a6,100135191,Xenopus tropicalis,Xenbase:XB-GENE-5793241,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2741,bilirubin metabolic disorder,ugt1a6,100135191,Xenopus tropicalis,Xenbase:XB-GENE-5793241,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8778,Crohn's disease,ugt1a6,100135191,Xenopus tropicalis,Xenbase:XB-GENE-5793241,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10211,cholelithiasis,ugt1a6,100135191,Xenopus tropicalis,Xenbase:XB-GENE-5793241,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,ugt1a6,100135191,Xenopus tropicalis,Xenbase:XB-GENE-5793241,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,ugt1a6,100135191,Xenopus tropicalis,Xenbase:XB-GENE-5793241,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3525,middle cerebral artery infarction,HDAC5,10014,Homo sapiens,HGNC:14068,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9256,colorectal cancer,HDAC5,10014,Homo sapiens,HGNC:14068,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:23724067""]"
DOID:6432,pulmonary hypertension,HDAC5,10014,Homo sapiens,HGNC:14068,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:22711276""]"
DOID:1596,depressive disorder,HDAC5,10014,Homo sapiens,HGNC:14068,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3021,acute kidney failure,HDAC5,10014,Homo sapiens,HGNC:14068,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080738,Ehlers-Danlos syndrome spondylodysplastic type 1,b4galt7,100144979,Xenopus tropicalis,Xenbase:XB-GENE-973272,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
