Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010091,"GlcCer(d18:3(4E,8E,10E)(9Me)/16:0)",,,139586583,,709.549269,C41H75NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010095,Chrysogeside C,,,53355809,68071,711.528534,C40H73NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010096,Chrysogeside A,,,53355808,68069,711.528534,C40H73NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010090,"GlcCer(d18:2(4E,8E)(9Me)/16:0)",,,100949681,,711.564919,C41H77NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA59,"GlcCer(d15:2(4E,6E)/20:0)",,,70699240,,711.564919,C41H77NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010048,"GlcCer(d18:2(4E,8Z)/16:0(2OH[R]))",,,134812543,,713.544184,C40H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010064,"GlcCer(d18:2(4E,8E)/16:0(2OH[R]))",,,134812558,,713.544184,C40H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010087,"GlcCer(d18:2(4E,8Z)/16:0(2OH[S]))",,,15599559,,713.544184,C40H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010102,Cerebroside E,,,127034832,,713.544184,C40H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010115,,,,139583922,,713.544184,C40H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010126,"GlcCer(d18:2(5E,12E)/16:0(2OH[R]))",,,,,713.544184,C40H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010128,Crispin A,,,,,713.544184,C40H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA71,"GlcCer(d14:2(4E,6E)/20:0(2OH))",,,70699252,,713.544184,C40H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA78,"GlcCer(d16:2(4E,6E)/18:0(2OH))",,,70699259,,713.544184,C40H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA47,GlcCer(d15:1/20:0),,,70699228,,713.580569,C41H79NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010068,GlcCer(d18:1(8Z)/16:0(2OH[R])),,,134812562,,715.559834,C40H77NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA65,GlcCer(d14:1(4E)/20:0(2OH)),,,70699246,,715.559834,C40H77NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010075,GlcCer(d18:0/16:0(2OH[R])),,,134812569,,717.575484,C40H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010039,Phalluside-1,,,11765468,,725.544184,C41H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010094,Chrysogeside B,,,53262842,68070,725.544184,C41H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010132,Cerebroside A,,,,,725.544184,C41H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA27,GlcCer(d18:1/18:1(9Z)),,,24779575,,725.580569,C42H79NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA56,"GlcCer(d14:2(4E,6E)/22:0)",,,70699237,,725.580569,C42H79NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA62,"GlcCer(d16:2(4E,6E)/20:0)",,,70699243,,725.580569,C42H79NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010049,"GlcCer(d18:2(4E,8Z)/17:0(2OH[R]))",,,134812544,,727.559834,C41H77NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010093,Chrysogeside E,,,53355906,68073,727.559834,C41H77NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010113,,,,11498616,,727.559834,C41H77NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010133,Cerebroside B,,,,,727.559834,C41H77NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA74,"GlcCer(d15:2(4E,6E)/20:0(2OH))",,,70699255,,727.559834,C41H77NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA05,GlcCer(d18:1/18:0),,,6321357,,727.596219,C42H81NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA29,GlcCer(d18:0/18:1(9Z)),,,24779577,,727.596219,C42H81NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA43,GlcCer(d14:1/22:0),,,70699224,,727.596219,C42H81NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA50,GlcCer(d16:1/20:0),,,70699231,,727.596219,C42H81NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC02,GalCer(d18:1/18:0),,,44260149,,727.596219,C42H81NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA19,GlcCer(d18:0/18:0),,,6321364,,729.611869,C42H83NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010042,GlcCer(t18:1(8Z)/16:0(2OH[S])),,,11227946,,731.554749,C40H77NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010171,,,,102318223,,739.559834,C42H77NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA60,"GlcCer(d15:2(4E,6E)/22:0)",,,70699241,,739.596219,C43H81NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010040,Dracontioside A,,,134812535,,741.575484,C42H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010050,"GlcCer(d18:2(4E,8Z)/18:0(2OH[R]))",,,10605054,,741.575484,C42H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010066,"GlcCer(d18:2(4E,8E)/18:0(2OH[R]))",,,10771309,,741.575484,C42H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010114,,,,70691586,,741.575484,C42H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA67,GlcCer(d14:1(4E)/22:1(13Z)(2OH)),,,70699248,,741.575484,C42H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA72,"GlcCer(d14:2(4E,6E)/22:0(2OH))",,,70699253,,741.575484,C42H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA79,"GlcCer(d16:2(4E,6E)/20:0(2OH))",,,70699260,,741.575484,C42H79NO9
Acidic glycosphingolipids,Glucuronosphingolipids,LMSP06030001,GlcAbeta-Cer(d18:1/18:0),,,5771776,,741.575484,C42H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA48,GlcCer(d15:1/22:0),,,70699229,,741.611869,C43H83NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010099,Termitomycesphin C,,,10327690,,743.554749,C41H77NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010118,Termitomycesphin A,,,42608351,,743.554749,C41H77NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010060,GlcCer(d18:1(8E)/18:0(2OH[R])),,,134812554,,743.591134,C42H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010069,GlcCer(d18:1(8Z)/18:0(2OH[R])),,,134812563,,743.591134,C42H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA66,GlcCer(d14:1(4E)/22:0(2OH)),,,70699247,,743.591134,C42H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA76,GlcCer(d16:1(4E)/20:0(2OH)),,,70699257,,743.591134,C42H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010100,Termitomycesphin E,,,10078761,,745.570399,C41H79NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA35,GlcCer(d18:2/20:1),,,52931256,,751.596219,C44H81NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC20,GalCer(d18:2/20:1),,,52931283,,751.596219,C44H81NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010092,Chrysogeside D,,,53355905,68072,753.575484,C43H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010117,Flavicerebroside B,,,21778037,,753.575484,C43H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010134,Cerebroside C,,,,,753.575484,C43H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010156,Flavuside B,,,,,753.575484,C43H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010172,,,,10395307,,753.575484,C43H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA82,"GlcCer(d18:2(4E,8E)(9Me)/18:1(3E)(2OH[S]))",,,134812571,,753.575484,C43H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC24,"GalCer(d18:2(4E,8E)(9Me)/18:1(3E)(2OH[S]))",,,134812573,,753.575484,C43H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA34,GlcCer(d18:2/20:0),,,124079383,132456,753.611869,C44H83NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA45,GlcCer(d14:1/24:1),,,70699226,,753.611869,C44H83NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA57,"GlcCer(d14:2(4E,6E)/24:0)",,,70699238,,753.611869,C44H83NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA63,"GlcCer(d16:2(4E,6E)/22:0)",,,70699244,,753.611869,C44H83NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC19,GalCer(d18:2/20:0),,,124079382,132455,753.611869,C44H83NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010051,"GlcCer(d18:2(4E,8Z)/19:0(2OH[R]))",,,134812546,,755.591134,C43H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010103,Allantoside,,,139591622,,755.591134,C43H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010112,,,,10147101,,755.591134,C43H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010116,Flavicerebroside A,,,21778036,,755.591134,C43H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010135,Cerebroside D,,,100978059,,755.591134,C43H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010155,Flavuside A,,,,,755.591134,C43H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA75,"GlcCer(d15:2(4E,6E)/22:0(2OH))",,,70699256,,755.591134,C43H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA83,"GlcCer(d18:2(4E,8E)(9Me)/18:0(2OH[S]))",,,134812572,,755.591134,C43H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA06,GlcCer(d18:1/20:0),,,6321358,,755.627519,C44H85NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA30,GlcCer(d16:1/22:0),,,52931251,,755.627519,C44H85NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA44,GlcCer(d14:1/24:0),,,70699225,,755.627519,C44H85NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC03,GalCer(d18:1/20:0),,,44260150,,755.627519,C44H85NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC09,GalCer(d16:1/22:0),,,124079380,132453,755.627519,C44H85NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010059,GlcCer(d21:1(8E)(9Me)/15:0(2OH[R])),,,134812553,,757.606784,C43H83NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010183,GlcCer(d16:1(4E)(15Me)/20:0(2OH),,,70679130,71099,757.606784,C43H83NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA20,GlcCer(d18:0/20:0),,,6321365,,757.643169,C44H87NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC12,GalCer(d18:0/20:0),,,90659807,84704,757.643169,C44H87NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010043,GlcCer(t18:1(8Z)/18:0(2OH[S])),,,11434186,,759.586049,C42H81NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA36,GlcCer(d18:2/21:0),,,124079385,132458,767.627519,C45H85NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC21,GalCer(d18:2/21:0),,,124079384,132457,767.627519,C45H85NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010052,"GlcCer(d18:2(4E,8Z)/20:0(2OH[R]))",,,10652772,,769.606784,C44H83NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010065,"GlcCer(d18:2(4E,8E)/20:0(2OH[R]))",,,10771481,,769.606784,C44H83NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA69,GlcCer(d14:1(4E)/24:1(15Z)(2OH)),,,70699250,,769.606784,C44H83NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA73,"GlcCer(d14:2(4E,6E)/24:0(2OH))",,,70699254,,769.606784,C44H83NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA80,"GlcCer(d16:2(4E,6E)/22:0(2OH))",,,70699261,,769.606784,C44H83NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA31,GlcCer(d16:1/23:0),,,52931252,,769.643169,C45H87NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC10,GalCer(d16:1/23:0),,,52931273,,769.643169,C45H87NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010097,Termitomycesphin B,,,10101719,,771.586049,C43H81NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010098,Termitomycesphin D,,,10395414,,771.586049,C43H81NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010070,GlcCer(d18:1(8Z)/20:0(2OH[R])),,,134812564,,771.622434,C44H85NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010184,GlcCer(d16:1(4E)(15Me)/21:0(2OH),,,70679134,71106,771.622434,C44H85NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010190,GlcCer(d16:1(4E)(15Me)/20:0(19Me)(2OH),,,,,771.622434,C44H85NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA68,GlcCer(d14:1(4E)/24:0(2OH)),,,70699249,,771.622434,C44H85NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA77,GlcCer(d16:1(4E)/22:0(2OH)),,,70699258,,771.622434,C44H85NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010101,Termitomycesphin F,,,10485351,,773.601699,C43H83NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010076,GlcCer(d18:0/20:0(2OH[R])),,,134812570,,773.638084,C44H87NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010085,GlcCer(t15:0(14Me)/21:0(2OH[R])),,,,,775.617349,C43H85NO10
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020002,(3'-sulfo)Galbeta-Cer(d18:1/16:0),,C06125,9897094,60366,779.521736,C40H77NO11S
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010107,,,,139584859,,781.606784,C45H83NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010170,Ophidiacerebroside A,,,10440246,,781.606784,C45H83NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA37,GlcCer(d18:2/22:0),,,124079387,132461,781.643169,C46H87NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA64,"GlcCer(d16:2(4E,6E)/24:0)",,,70699245,,781.643169,C46H87NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC22,GalCer(d18:2/22:0),,,124079386,132459,781.643169,C46H87NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010053,"GlcCer(d18:2(4E,8Z)/21:0(2OH[R]))",,,134812548,,783.622434,C45H85NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010108,,,,139588256,,783.622434,C45H85NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA07,GlcCer(d18:1/22:0),,,6321359,,783.658819,C46H89NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA51,GlcCer(d16:1/24:0),,,70699232,,783.658819,C46H89NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC04,GalCer(d18:1/22:0),,,44260151,,783.658819,C46H89NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010061,GlcCer(d18:1(8E)/21:0(2OH[R])),,,134812555,,785.638084,C45H87NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010071,GlcCer(d18:1(8Z)/21:0(2OH[R])),,,134812565,,785.638084,C45H87NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010185,GlcCer(d16:1(4E)(15Me)/22:0(2OH),,,70679138,71113,785.638084,C45H87NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010191,GlcCer(d16:1(4E)(15Me)/21:0(20Me)(2OH),,,,,785.638084,C45H87NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA21,GlcCer(d18:0/22:0),,,6321366,,785.674469,C46H91NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC13,GalCer(d18:0/22:0),,,90659809,84706,785.674469,C46H91NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010044,GlcCer(t18:1(8Z)/20:0(2OH[S])),,,11285774,,787.617349,C44H85NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010079,GlcCer(t16:0(15Me)/21:0(2OH[R])),,,,,789.632999,C44H87NO10
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010084,GlcCer(t15:0(14Me)/22:0(2OH[R])),,,,,789.632999,C44H87NO10
Acidic glycosphingolipids,Sulfoglycosphingolipids (sulfatides),LMSP06020003,(3'-sulfo)Galbeta-Cer(d18:1/16:0(2OH)),,,24779579,,795.516651,C40H77NO12S
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010157,Oreacerebroside A,,,23643540,,795.622434,C46H85NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010158,Oreacerebroside D,,,23730336,,795.622434,C46H85NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP05010169,Ophidiacerebroside B,,,10079033,,795.622434,C46H85NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA38,GlcCer(d18:2/23:0),,,52931259,,795.658819,C47H89NO8
