Disease ID,Disease Name,Gene Symbol,Gene ID,Gene Name,UniProt ID
C0006142,Malignant neoplasm of breast,HS3ST2,9956,heparan sulfate-glucosamine 3-sulfotransferase 2,Q9Y278
C0302592,Cervix carcinoma,HS3ST2,9956,heparan sulfate-glucosamine 3-sulfotransferase 2,Q9Y278
C0038356,Stomach Neoplasms,ST3GAL6,10402,"ST3 beta-galactoside alpha-2,3-sialyltransferase 6",Q9Y274
C0007097,Carcinoma,ST3GAL6,10402,"ST3 beta-galactoside alpha-2,3-sialyltransferase 6",Q9Y274
C0011847,Diabetes,HPSE,10855,heparanase,Q9Y251
C0018671,Head and Neck Neoplasms,HPSE,10855,heparanase,Q9Y251
C3887461,Head and Neck Carcinoma,HPSE,10855,heparanase,Q9Y251
C0699790,Colon Carcinoma,HPSE,10855,heparanase,Q9Y251
C0678222,Breast Carcinoma,HPSE,10855,heparanase,Q9Y251
C0235782,Gallbladder Carcinoma,HPSE,10855,heparanase,Q9Y251
C0006142,Malignant neoplasm of breast,HPSE,10855,heparanase,Q9Y251
C0005695,Bladder Neoplasm,HPSE,10855,heparanase,Q9Y251
C0011849,Diabetes Mellitus,HPSE,10855,heparanase,Q9Y251
C0017636,Glioblastoma,HDAC5,10014,histone deacetylase 5,Q9UQL6
C1621958,Glioblastoma Multiforme,HDAC5,10014,histone deacetylase 5,Q9UQL6
C0004114,Astrocytoma,HDAC5,10014,histone deacetylase 5,Q9UQL6
C0243026,Sepsis,HDAC5,10014,histone deacetylase 5,Q9UQL6
C2239176,Liver carcinoma,HDAC5,10014,histone deacetylase 5,Q9UQL6
C0278878,Adult Glioblastoma,HDAC5,10014,histone deacetylase 5,Q9UQL6
C0009402,Colorectal Carcinoma,PPP1R3C,5507,protein phosphatase 1 regulatory subunit 3C,Q9UQK1
C0006826,Malignant Neoplasms,DNM3,26052,dynamin 3,Q9UQ16
C1306459,Primary malignant neoplasm,DNM3,26052,dynamin 3,Q9UQ16
C0027651,Neoplasms,DNM3,26052,dynamin 3,Q9UQ16
C0002736,Amyotrophic Lateral Sclerosis,PADI4,23569,peptidyl arginine deiminase 4,Q9UM07
C0023487,Acute Promyelocytic Leukemia,PADI4,23569,peptidyl arginine deiminase 4,Q9UM07
C0003873,Rheumatoid Arthritis,PADI4,23569,peptidyl arginine deiminase 4,Q9UM07
C0006142,Malignant neoplasm of breast,OGDHL,55753,oxoglutarate dehydrogenase like,Q9ULD0
C0678222,Breast Carcinoma,OGDHL,55753,oxoglutarate dehydrogenase like,Q9ULD0
C2239176,Liver carcinoma,PLAAT4,5920,phospholipase A and acyltransferase 4,Q9UL19
C0027651,Neoplasms,PLAAT4,5920,phospholipase A and acyltransferase 4,Q9UL19
C0346647,Malignant neoplasm of pancreas,HDAC9,9734,histone deacetylase 9,Q9UKV0
C0023434,Chronic Lymphocytic Leukemia,HDAC9,9734,histone deacetylase 9,Q9UKV0
C0004114,Astrocytoma,HDAC9,9734,histone deacetylase 9,Q9UKV0
C0006826,Malignant Neoplasms,HDAC9,9734,histone deacetylase 9,Q9UKV0
C0235974,Pancreatic carcinoma,HDAC9,9734,histone deacetylase 9,Q9UKV0
C1306459,Primary malignant neoplasm,HDAC9,9734,histone deacetylase 9,Q9UKV0
C0014175,Endometriosis,HDAC9,9734,histone deacetylase 9,Q9UKV0
C0024299,Lymphoma,PARP4,143,poly(ADP-ribose) polymerase family member 4,Q9UKK3
C0009404,Colorectal Neoplasms,MUTYH,4595,mutY DNA glycosylase,Q9UIF7
C0024623,Malignant neoplasm of stomach,MUTYH,4595,mutY DNA glycosylase,Q9UIF7
C0699791,Stomach Carcinoma,MUTYH,4595,mutY DNA glycosylase,Q9UIF7
C0017636,Glioblastoma,GLS2,27165,glutaminase 2,Q9UI32
C0600139,Prostate carcinoma,AMACR,23600,alpha-methylacyl-CoA racemase,Q9UHK6
C0376358,Malignant neoplasm of prostate,AMACR,23600,alpha-methylacyl-CoA racemase,Q9UHK6
C1336708,Testicular Germ Cell Tumor,APOBEC3B,9582,apolipoprotein B mRNA editing enzyme catalytic subunit 3B,Q9UH17
C0006826,Malignant Neoplasms,KL,9365,klotho,Q9UEF7
C0022661,"Kidney Failure, Chronic",KL,9365,klotho,Q9UEF7
C0678222,Breast Carcinoma,KL,9365,klotho,Q9UEF7
C1306459,Primary malignant neoplasm,KL,9365,klotho,Q9UEF7
C1168401,Squamous cell carcinoma of the head and neck,KL,9365,klotho,Q9UEF7
C0036646,Age-related cataract,KL,9365,klotho,Q9UEF7
C1561643,Chronic Kidney Diseases,KL,9365,klotho,Q9UEF7
C1134719,Invasive Ductal Breast Carcinoma,KL,9365,klotho,Q9UEF7
C0006142,Malignant neoplasm of breast,KL,9365,klotho,Q9UEF7
C0009402,Colorectal Carcinoma,KL,9365,klotho,Q9UEF7
C1621958,Glioblastoma Multiforme,KL,9365,klotho,Q9UEF7
C0026850,Muscular Dystrophy,KL,9365,klotho,Q9UEF7
C0027651,Neoplasms,KL,9365,klotho,Q9UEF7
C0009402,Colorectal Carcinoma,UPB1,51733,beta-ureidopropionase 1,Q9UBR1
C0006142,Malignant neoplasm of breast,PEMT,10400,phosphatidylethanolamine N-methyltransferase,Q9UBM1
C0678222,Breast Carcinoma,PEMT,10400,phosphatidylethanolamine N-methyltransferase,Q9UBM1
C0278601,Inflammatory Breast Carcinoma,B3GAT1,27087,"beta-1,3-glucuronyltransferase 1",Q9P2W7
C0233794,Memory impairment,SUCLA2,8803,succinate-CoA ligase ADP-forming subunit beta,Q9P2R7
C3463824,MYELODYSPLASTIC SYNDROME,PLCE1,51196,phospholipase C epsilon 1,Q9P212
C0265219,Miller Dieker syndrome,PLCE1,51196,phospholipase C epsilon 1,Q9P212
C1332206,Adult Lymphoma,GDE1,51573,glycerophosphodiester phosphodiesterase 1,Q9NZC3
C1332979,Childhood Lymphoma,GDE1,51573,glycerophosphodiester phosphodiesterase 1,Q9NZC3
C0022658,Kidney Diseases,ELOVL5,60481,ELOVL fatty acid elongase 5,Q9NYP7
C0023281,Leishmaniasis,SPHK1,8877,sphingosine kinase 1,Q9NYA1
C0017638,Glioma,SPHK1,8877,sphingosine kinase 1,Q9NYA1
C0009402,Colorectal Carcinoma,CACNA2D2,9254,calcium voltage-gated channel auxiliary subunit alpha2delta 2,Q9NY47
C0038436,Post-Traumatic Stress Disorder,MAN2C1,4123,mannosidase alpha class 2C member 1,Q9NTJ4
C0400966,Non-alcoholic Fatty Liver Disease,PNPLA3,80339,patatin like phospholipase domain containing 3,Q9NST1
C0009402,Colorectal Carcinoma,CHST7,56548,carbohydrate sulfotransferase 7,Q9NS84
C0006826,Malignant Neoplasms,ACSS2,55902,acyl-CoA synthetase short chain family member 2,Q9NR19
C1306459,Primary malignant neoplasm,ACSS2,55902,acyl-CoA synthetase short chain family member 2,Q9NR19
C0345904,Malignant neoplasm of liver,TIGAR,57103,TP53 induced glycolysis regulatory phosphatase,Q9NQ88
C0279000,Liver and Intrahepatic Biliary Tract Carcinoma,TIGAR,57103,TP53 induced glycolysis regulatory phosphatase,Q9NQ88
C0265219,Miller Dieker syndrome,PLCB1,23236,phospholipase C beta 1,Q9NQ66
C3463824,MYELODYSPLASTIC SYNDROME,PLCB1,23236,phospholipase C beta 1,Q9NQ66
C0004763,Barrett Esophagus,B3GAT2,135152,"beta-1,3-glucuronyltransferase 2",Q9NPZ5
C0033578,Prostatic Neoplasms,EPHX3,79852,epoxide hydrolase 3,Q9H6B9
C0030567,Parkinson Disease,TNKS2,80351,tankyrase 2,Q9H2K2
C0019569,Hirschsprung Disease,GFRA4,64096,GDNF family receptor alpha 4,Q9GZZ7
C0024301,"Lymphoma, Follicular",AICDA,57379,activation induced cytidine deaminase,Q9GZX7
C0027651,Neoplasms,AICDA,57379,activation induced cytidine deaminase,Q9GZX7
C0079744,Diffuse Large B-Cell Lymphoma,AICDA,57379,activation induced cytidine deaminase,Q9GZX7
C1332201,Adult Diffuse Large B-Cell Lymphoma,AICDA,57379,activation induced cytidine deaminase,Q9GZX7
C0009375,Colonic Neoplasms,ALG1,56052,ALG1 chitobiosyldiphosphodolichol beta-mannosyltransferase,Q9BT22
C3714542,"Lymphoma, Diffuse",ALG1,56052,ALG1 chitobiosyldiphosphodolichol beta-mannosyltransferase,Q9BT22
C0027651,Neoplasms,RIOK1,83732,RIO kinase 1,Q9BRS2
C0001430,Adenoma,SDHC,6391,succinate dehydrogenase complex subunit C,Q99643
C0238198,Gastrointestinal Stromal Tumors,SDHC,6391,succinate dehydrogenase complex subunit C,Q99643
C0030421,Paraganglioma,SDHC,6391,succinate dehydrogenase complex subunit C,Q99643
C0027651,Neoplasms,SDHC,6391,succinate dehydrogenase complex subunit C,Q99643
C0678222,Breast Carcinoma,NEU1,4758,neuraminidase 1,Q99519
C0026697,Mucolipidoses,NEU1,4758,neuraminidase 1,Q99519
C0268226,Type I Mucolipidosis,NEU1,4758,neuraminidase 1,Q99519
C0006142,Malignant neoplasm of breast,NEU1,4758,neuraminidase 1,Q99519
C0004936,Mental disorders,GAD1,2571,glutamate decarboxylase 1,Q99259
C0036341,Schizophrenia,GAD1,2571,glutamate decarboxylase 1,Q99259
C0033975,Psychotic Disorders,GAD1,2571,glutamate decarboxylase 1,Q99259
C0006826,Malignant Neoplasms,GAD1,2571,glutamate decarboxylase 1,Q99259
C1306459,Primary malignant neoplasm,GAD1,2571,glutamate decarboxylase 1,Q99259
C0270549,Generalized Anxiety Disorder,GAD1,2571,glutamate decarboxylase 1,Q99259
C0024408,Machado-Joseph Disease,PNKP,11284,polynucleotide kinase 3'-phosphatase,Q96T60
C4721610,"Carcinoma, Ovarian Epithelial",ABHD8,79575,abhydrolase domain containing 8,Q96I13
C0677886,Epithelial ovarian cancer,ABHD8,79575,abhydrolase domain containing 8,Q96I13
C1168401,Squamous cell carcinoma of the head and neck,NEIL1,79661,nei like DNA glycosylase 1,Q96FI4
C0007131,Non-Small Cell Lung Carcinoma,NEIL1,79661,nei like DNA glycosylase 1,Q96FI4
C0017661,IGA Glomerulonephritis,C1GALT1C1,29071,C1GALT1 specific chaperone 1,Q96EU7
C0008479,Chondrosarcoma,EXT2,2132,exostosin glycosyltransferase 2,Q93063
C0006826,Malignant Neoplasms,EXTL1,2134,exostosin like glycosyltransferase 1,Q92935
C1306459,Primary malignant neoplasm,EXTL1,2134,exostosin like glycosyltransferase 1,Q92935
C0023473,"Myeloid Leukemia, Chronic",INPP5D,3635,inositol polyphosphate-5-phosphatase D,Q92835
C0085669,Acute leukemia,GGH,8836,gamma-glutamyl hydrolase,Q92820
C0005684,Malignant neoplasm of urinary bladder,HDAC2,3066,histone deacetylase 2,Q92769
C0005695,Bladder Neoplasm,HDAC2,3066,histone deacetylase 2,Q92769
C0684249,Carcinoma of lung,HDAC2,3066,histone deacetylase 2,Q92769
C0699885,Carcinoma of bladder,HDAC2,3066,histone deacetylase 2,Q92769
C0027651,Neoplasms,HDAC2,3066,histone deacetylase 2,Q92769
C0002395,Alzheimer's Disease,HDAC2,3066,histone deacetylase 2,Q92769
C0242379,Malignant neoplasm of lung,HDAC2,3066,histone deacetylase 2,Q92769
C0020217,Hydatidiform Mole,HPSE2,60495,heparanase 2 (inactive),Q8WWQ2
C0265965,Dyskeratosis Congenita,HPSE2,60495,heparanase 2 (inactive),Q8WWQ2
C3463897,"HYDATIDIFORM MOLE, RECURRENT, 1",HPSE2,60495,heparanase 2 (inactive),Q8WWQ2
C0085669,Acute leukemia,HPSE2,60495,heparanase 2 (inactive),Q8WWQ2
C0006826,Malignant Neoplasms,CHPT1,56994,choline phosphotransferase 1,Q8WUD6
C1306459,Primary malignant neoplasm,CHPT1,56994,choline phosphotransferase 1,Q8WUD6
C0027051,Myocardial Infarction,NEIL3,55247,nei like DNA glycosylase 3,Q8TAT5
C0007097,Carcinoma,B4GALNT2,124872,"beta-1,4-N-acetyl-galactosaminyltransferase 2",Q8NHY0
C0038356,Stomach Neoplasms,B4GALNT2,124872,"beta-1,4-N-acetyl-galactosaminyltransferase 2",Q8NHY0
C0685938,Malignant neoplasm of gastrointestinal tract,B4GALNT2,124872,"beta-1,4-N-acetyl-galactosaminyltransferase 2",Q8NHY0
C0003872,"Arthritis, Psoriatic",SIRT6,51548,sirtuin 6,Q8N6T7
C1140680,Malignant neoplasm of ovary,GBGT1,26301,"globoside alpha-1,3-N-acetylgalactosaminyltransferase 1 (FORS blood group)",Q8N5D6
C0919267,ovarian neoplasm,GBGT1,26301,"globoside alpha-1,3-N-acetylgalactosaminyltransferase 1 (FORS blood group)",Q8N5D6
C4721610,"Carcinoma, Ovarian Epithelial",GBGT1,26301,"globoside alpha-1,3-N-acetylgalactosaminyltransferase 1 (FORS blood group)",Q8N5D6
C0027651,Neoplasms,GCNT2,2651,glucosaminyl (N-acetyl) transferase 2 (I blood group),Q8N0V5
C0678222,Breast Carcinoma,CACNA2D3,55799,calcium voltage-gated channel auxiliary subunit alpha2delta 3,Q8IZS8
C0006142,Malignant neoplasm of breast,CACNA2D3,55799,calcium voltage-gated channel auxiliary subunit alpha2delta 3,Q8IZS8
C0024623,Malignant neoplasm of stomach,CACNA2D3,55799,calcium voltage-gated channel auxiliary subunit alpha2delta 3,Q8IZS8
C0003873,Rheumatoid Arthritis,PARP9,83666,poly(ADP-ribose) polymerase family member 9,Q8IXQ6
C0524851,Neurodegenerative Disorders,SIRT2,22933,sirtuin 2,Q8IXJ6
C0699791,Stomach Carcinoma,SULF1,23213,sulfatase 1,Q8IWU6
C0345904,Malignant neoplasm of liver,SULF1,23213,sulfatase 1,Q8IWU6
C0006826,Malignant Neoplasms,SULF1,23213,sulfatase 1,Q8IWU6
C0279606,Childhood Hepatocellular Carcinoma,SULF1,23213,sulfatase 1,Q8IWU6
C0279607,Adult Hepatocellular Carcinoma,SULF1,23213,sulfatase 1,Q8IWU6
C0027651,Neoplasms,SULF1,23213,sulfatase 1,Q8IWU6
C2239176,Liver carcinoma,SULF1,23213,sulfatase 1,Q8IWU6
C1306459,Primary malignant neoplasm,SULF1,23213,sulfatase 1,Q8IWU6
C0038356,Stomach Neoplasms,SULF1,23213,sulfatase 1,Q8IWU6
C0024623,Malignant neoplasm of stomach,SULF1,23213,sulfatase 1,Q8IWU6
C0684249,Carcinoma of lung,SULF2,55959,sulfatase 2,Q8IWU5
C0699791,Stomach Carcinoma,SULF2,55959,sulfatase 2,Q8IWU5
C0024623,Malignant neoplasm of stomach,SULF2,55959,sulfatase 2,Q8IWU5
C0152013,Adenocarcinoma of lung (disorder),SULF2,55959,sulfatase 2,Q8IWU5
C0242379,Malignant neoplasm of lung,SULF2,55959,sulfatase 2,Q8IWU5
C0684249,Carcinoma of lung,SFTPA1,653509,surfactant protein A1,Q8IWL2
C0242379,Malignant neoplasm of lung,SFTPA1,653509,surfactant protein A1,Q8IWL2
C0007137,Squamous cell carcinoma,SFTPA2,729238,surfactant protein A2,Q8IWL1
C0018801,Heart failure,MFN1,55669,mitofusin 1,Q8IWA4
C0018802,Congestive heart failure,MFN1,55669,mitofusin 1,Q8IWA4
C0006142,Malignant neoplasm of breast,MCAT,27349,malonyl-CoA-acyl carrier protein transacylase,Q8IVS2
C0002395,Alzheimer's Disease,PLD3,23646,phospholipase D family member 3,Q8IV08
C0494463,"Alzheimer Disease, Late Onset",PLD3,23646,phospholipase D family member 3,Q8IV08
C0152013,Adenocarcinoma of lung (disorder),CLEC14A,161198,C-type lectin domain containing 14A,Q86T13
C0006826,Malignant Neoplasms,DHDDS,79947,dehydrodolichyl diphosphate synthase subunit,Q86SQ9
C1306459,Primary malignant neoplasm,DHDDS,79947,dehydrodolichyl diphosphate synthase subunit,Q86SQ9
C0349530,Early gastric cancer,MDGA2,161357,MAM domain containing glycosylphosphatidylinositol anchor 2,Q7Z553
C3463824,MYELODYSPLASTIC SYNDROME,HJV,148738,hemojuvelin BMP co-receptor,Q6ZVN8
C2239176,Liver carcinoma,HJV,148738,hemojuvelin BMP co-receptor,Q6ZVN8
C0278878,Adult Glioblastoma,CD109,135228,CD109 molecule,Q6YHK3
C0017636,Glioblastoma,CD109,135228,CD109 molecule,Q6YHK3
C1621958,Glioblastoma Multiforme,CD109,135228,CD109 molecule,Q6YHK3
C0524851,Neurodegenerative Disorders,SARM1,23098,sterile alpha and TIR motif containing 1,Q6SZW1
C0030567,Parkinson Disease,SARM1,23098,sterile alpha and TIR motif containing 1,Q6SZW1
C0600139,Prostate carcinoma,CYB5R2,51700,cytochrome b5 reductase 2,Q6BCY4
C0027651,Neoplasms,CYB5R2,51700,cytochrome b5 reductase 2,Q6BCY4
C0376358,Malignant neoplasm of prostate,CYB5R2,51700,cytochrome b5 reductase 2,Q6BCY4
C0017636,Glioblastoma,THEM4,117145,thioesterase superfamily member 4,Q5T1C6
C0030567,Parkinson Disease,LRRK2,120892,leucine rich repeat kinase 2,Q5S007
C0242422,Parkinsonian Disorders,LRRK2,120892,leucine rich repeat kinase 2,Q5S007
C4048328,cervical cancer,MEST,4232,mesoderm specific transcript,Q5EB52
C0028960,Oligospermia,MEST,4232,mesoderm specific transcript,Q5EB52
C0302592,Cervix carcinoma,MEST,4232,mesoderm specific transcript,Q5EB52
C0206708,Cervical Intraepithelial Neoplasia,MEST,4232,mesoderm specific transcript,Q5EB52
C2239176,Liver carcinoma,MEST,4232,mesoderm specific transcript,Q5EB52
C0007847,Malignant tumor of cervix,MEST,4232,mesoderm specific transcript,Q5EB52
C0021364,Male infertility,MEST,4232,mesoderm specific transcript,Q5EB52
C0028756,"Obesity, Morbid",MEST,4232,mesoderm specific transcript,Q5EB52
C0027651,Neoplasms,MEST,4232,mesoderm specific transcript,Q5EB52
C0027651,Neoplasms,ACSM3,6296,acyl-CoA synthetase medium chain family member 3,Q53FZ2
C0279070,Adult Oligodendroglioma,UGT8,7368,UDP glycosyltransferase 8,Q16880
C0280475,Childhood Oligodendroglioma,UGT8,7368,UDP glycosyltransferase 8,Q16880
C0028945,oligodendroglioma,UGT8,7368,UDP glycosyltransferase 8,Q16880
C0751396,Well Differentiated Oligodendroglioma,UGT8,7368,UDP glycosyltransferase 8,Q16880
C0027651,Neoplasms,UPP1,7378,uridine phosphorylase 1,Q16831
C0006142,Malignant neoplasm of breast,UGCG,7357,UDP-glucose ceramide glucosyltransferase,Q16739
C1134719,Invasive Ductal Breast Carcinoma,UGCG,7357,UDP-glucose ceramide glucosyltransferase,Q16739
C0678222,Breast Carcinoma,UGCG,7357,UDP-glucose ceramide glucosyltransferase,Q16739
C1961102,Precursor Cell Lymphoblastic Leukemia Lymphoma,CYP1B1,1545,cytochrome P450 family 1 subfamily B member 1,Q16678
C0033578,Prostatic Neoplasms,CYP1B1,1545,cytochrome P450 family 1 subfamily B member 1,Q16678
C0023449,Acute lymphocytic leukemia,CYP1B1,1545,cytochrome P450 family 1 subfamily B member 1,Q16678
C0027651,Neoplasms,CYP1B1,1545,cytochrome P450 family 1 subfamily B member 1,Q16678
C0009402,Colorectal Carcinoma,CYP1B1,1545,cytochrome P450 family 1 subfamily B member 1,Q16678
C0376358,Malignant neoplasm of prostate,PRSS8,5652,serine protease 8,Q16651
C0600139,Prostate carcinoma,PRSS8,5652,serine protease 8,Q16651
C0279626,Squamous cell carcinoma of esophagus,PRSS8,5652,serine protease 8,Q16651
C0009402,Colorectal Carcinoma,PTGIS,5740,prostaglandin I2 synthase,Q16647
C0027651,Neoplasms,RPE65,6121,retinoid isomerohydrolase RPE65,Q16518
C0302592,Cervix carcinoma,RPE65,6121,retinoid isomerohydrolase RPE65,Q16518
C0022783,Vulvar Lichen Sclerosus,RPE65,6121,retinoid isomerohydrolase RPE65,Q16518
C0280856,Squamous cell carcinoma of vulva,RPE65,6121,retinoid isomerohydrolase RPE65,Q16518
C0023418,leukemia,EXT1,2131,exostosin glycosyltransferase 1,Q16394
C0015306,Hereditary Multiple Exostoses,EXT1,2131,exostosin glycosyltransferase 1,Q16394
C0027651,Neoplasms,EXT1,2131,exostosin glycosyltransferase 1,Q16394
C1332977,Childhood Leukemia,EXT1,2131,exostosin glycosyltransferase 1,Q16394
C0008479,Chondrosarcoma,EXT1,2131,exostosin glycosyltransferase 1,Q16394
C0001430,Adenoma,MPPED2,744,metallophosphoesterase domain containing 2,Q15777
C0027819,Neuroblastoma,DHCR24,1718,24-dehydrocholesterol reductase,Q15392
C0700095,Central neuroblastoma,DHCR24,1718,24-dehydrocholesterol reductase,Q15392
C0282160,Aplasia Cutis Congenita,DHCR24,1718,24-dehydrocholesterol reductase,Q15392
C0750887,Adrenal Cancer,DHCR24,1718,24-dehydrocholesterol reductase,Q15392
C0004238,Atrial Fibrillation,PPA1,5464,inorganic pyrophosphatase 1,Q15181
C0023467,"Leukemia, Myelocytic, Acute",EBP,10682,EBP cholestenol delta-isomerase,Q15125
C0919267,ovarian neoplasm,OPCML,4978,opioid binding protein/cell adhesion molecule like,Q14982
C0220668,Congenital contractural arachnodactyly,OPCML,4978,opioid binding protein/cell adhesion molecule like,Q14982
C0677886,Epithelial ovarian cancer,OPCML,4978,opioid binding protein/cell adhesion molecule like,Q14982
C1140680,Malignant neoplasm of ovary,OPCML,4978,opioid binding protein/cell adhesion molecule like,Q14982
C4721610,"Carcinoma, Ovarian Epithelial",OPCML,4978,opioid binding protein/cell adhesion molecule like,Q14982
C0006826,Malignant Neoplasms,OPCML,4978,opioid binding protein/cell adhesion molecule like,Q14982
C0019829,Hodgkin Disease,OPCML,4978,opioid binding protein/cell adhesion molecule like,Q14982
C0220597,Adult Hodgkin Lymphoma,OPCML,4978,opioid binding protein/cell adhesion molecule like,Q14982
C1335512,Prostate Lymphoma,OPCML,4978,opioid binding protein/cell adhesion molecule like,Q14982
C0006826,Malignant Neoplasms,DAG1,1605,dystroglycan 1,Q14118
C1306459,Primary malignant neoplasm,DAG1,1605,dystroglycan 1,Q14118
C0684249,Carcinoma of lung,CEACAM7,1087,CEA cell adhesion molecule 7,Q14002
C0242379,Malignant neoplasm of lung,CEACAM7,1087,CEA cell adhesion molecule 7,Q14002
C0005411,Biliary Atresia,ENPP2,5168,ectonucleotide pyrophosphatase/phosphodiesterase 2,Q13822
C4520983,Congenital atresia of extrahepatic bile duct,ENPP2,5168,ectonucleotide pyrophosphatase/phosphodiesterase 2,Q13822
C0279702,Conventional (Clear Cell) Renal Cell Carcinoma,HDAC1,3065,histone deacetylase 1,Q13547
C0027651,Neoplasms,HDAC1,3065,histone deacetylase 1,Q13547
C0006142,Malignant neoplasm of breast,HDAC1,3065,histone deacetylase 1,Q13547
C0007134,Renal Cell Carcinoma,HDAC1,3065,histone deacetylase 1,Q13547
C0684249,Carcinoma of lung,HDAC1,3065,histone deacetylase 1,Q13547
C0678222,Breast Carcinoma,HDAC1,3065,histone deacetylase 1,Q13547
C2239176,Liver carcinoma,HDAC1,3065,histone deacetylase 1,Q13547
C0023418,leukemia,HDAC1,3065,histone deacetylase 1,Q13547
C1332977,Childhood Leukemia,HDAC1,3065,histone deacetylase 1,Q13547
C0242379,Malignant neoplasm of lung,HDAC1,3065,histone deacetylase 1,Q13547
C4721610,"Carcinoma, Ovarian Epithelial",TUSC3,7991,tumor suppressor candidate 3,Q13454
C0017636,Glioblastoma,TUSC3,7991,tumor suppressor candidate 3,Q13454
C1621958,Glioblastoma Multiforme,TUSC3,7991,tumor suppressor candidate 3,Q13454
C0919267,ovarian neoplasm,TUSC3,7991,tumor suppressor candidate 3,Q13454
C1140680,Malignant neoplasm of ovary,TUSC3,7991,tumor suppressor candidate 3,Q13454
C0027651,Neoplasms,TUSC3,7991,tumor suppressor candidate 3,Q13454
C1306459,Primary malignant neoplasm,MSLN,10232,mesothelin,Q13421
C0027651,Neoplasms,MSLN,10232,mesothelin,Q13421
C0079773,"Lymphoma, T-Cell, Cutaneous",MTAP,4507,methylthioadenosine phosphorylase,Q13126
C0010054,Coronary Arteriosclerosis,PLA2G7,7941,phospholipase A2 group VII,Q13093
C1956346,Coronary Artery Disease,PLA2G7,7941,phospholipase A2 group VII,Q13093
C0010068,Coronary heart disease,PLA2G7,7941,phospholipase A2 group VII,Q13093
C0684249,Carcinoma of lung,ACACA,31,acetyl-CoA carboxylase alpha,Q13085
C0282160,Aplasia Cutis Congenita,ACACA,31,acetyl-CoA carboxylase alpha,Q13085
C0006142,Malignant neoplasm of breast,ACACA,31,acetyl-CoA carboxylase alpha,Q13085
C0678222,Breast Carcinoma,ACACA,31,acetyl-CoA carboxylase alpha,Q13085
C0022661,"Kidney Failure, Chronic",ACACA,31,acetyl-CoA carboxylase alpha,Q13085
C0003872,"Arthritis, Psoriatic",ACACA,31,acetyl-CoA carboxylase alpha,Q13085
C0242379,Malignant neoplasm of lung,ACACA,31,acetyl-CoA carboxylase alpha,Q13085
C1332977,Childhood Leukemia,PLA2R1,22925,phospholipase A2 receptor 1,Q13018
C0678222,Breast Carcinoma,PLA2R1,22925,phospholipase A2 receptor 1,Q13018
C0085669,Acute leukemia,PLA2R1,22925,phospholipase A2 receptor 1,Q13018
C0023418,leukemia,PLA2R1,22925,phospholipase A2 receptor 1,Q13018
C3463824,MYELODYSPLASTIC SYNDROME,PLA2R1,22925,phospholipase A2 receptor 1,Q13018
C0006142,Malignant neoplasm of breast,PLA2R1,22925,phospholipase A2 receptor 1,Q13018
C0006142,Malignant neoplasm of breast,HYAL2,8692,hyaluronidase 2,Q12891
C0678222,Breast Carcinoma,HYAL2,8692,hyaluronidase 2,Q12891
