Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ACOX2,"[""3-alpha,7-alpha,12-alpha-trihydroxy-5-beta-cholestanoyl-CoA 24-hydroxylase"",""BRCACOX"",""BRCOX"",""THCCox"",""branched chain acyl-CoA oxidase"",""trihydroxycoprostanoyl-CoA oxidase""]",8309,"[""""]"
ACOX3,"[""""]",8310,"[""""]"
ACP2,"[""LAP"",""lysosomal acid phosphatase""]",53,"[""""]"
ACP3,"[""ACP-3"",""PAP"",""TM-PAP"",""prostatic acid phosphatase""]",55,"[""""]"
ACP4,"[""testicular acid phosphatase""]",93650,"[""""]"
ACP5,"[""HPAP"",""TRAP"",""TRAcP"",""human purple acid phosphatase"",""tartrate-resistant acid phosphatase""]",54,"[""""]"
ACP6,"[""ACPL1"",""LPAP"",""lysophosphatidic acid phosphatase""]",51205,"[""""]"
ACP7,"[""FLJ16165"",""PAPL"",""PAPL1"",""purple acid phosphatase long form 1""]",390928,"[""""]"
ACSBG1,"[""BG1"",""BGM"",""FLJ30320"",""KIAA0631"",""MGC14352"",""bubblegum"",""hBG1"",""hsBG"",""lipidosin"",""very long-chain acyl-CoA synthetase""]",23205,"[""""]"
ACSBG2,"[""BGR"",""DKFZp434K1635"",""PRTD-NY3"",""bubblegum related protein""]",81616,"[""""]"
ACSF3,"[""malonyl-CoA synthetase""]",197322,"[""""]"
ACSL1,"[""ACS1"",""FACL1"",""LACS"",""LACS1"",""LACS2"",""lignoceroyl-CoA synthase"",""long-chain fatty-acid-coenzyme A ligase 1""]",2180,"[""""]"
ACSL3,"[""ACS3"",""PRO2194""]",2181,"[""""]"
ACSL4,"[""ACS4"",""LACS4"",""lignoceroyl-CoA synthase"",""long-chain fatty-acid-Coenzyme A ligase 4""]",2182,"[""""]"
ACSL5,"[""ACS2"",""ACS5"",""FACL5 for fatty acid coenzyme A ligase 5"",""fatty-acid-Coenzyme A ligase, long-chain 5"",""long-chain acyl-CoA synthetase 5"",""long-chain fatty acid coenzyme A ligase 5""]",51703,"[""""]"
ACSL6,"[""ACS2"",""KIAA0837"",""LACS2"",""LACS5""]",23305,"[""""]"
ACSM1,"[""MACS1""]",116285,"[""""]"
ACSM2A,"[""A-923A4.1"",""MGC150530""]",123876,"[""""]"
ACSM2B,"[""HXMA"",""HYST1046"",""xenobiotic/medium chain fatty acid:CoA ligase""]",348158,"[""""]"
ACSM3,"[""SA""]",6296,"[""""]"
ACSM4,"[""similar to olfactory specific medium-chain acyl CoA synthetase""]",341392,"[""""]"
ACSM5,"[""FLJ20581""]",54988,"[""""]"
ACSM6,"[""bA310E22.3""]",142827,"[""""]"
ACSS1,"[""AceCS2L"",""MGC33843"",""dJ568C11.3""]",84532,"[""""]"
ACSS2,"[""ACS"",""ACSA"",""AceCS"",""dJ1161H23.1""]",55902,"[""""]"
ACSS3,"[""FLJ21963""]",79611,"[""""]"
ACTA1,"[""NEM3"",""nemaline myopathy type 3""]",58,"[""""]"
ACTA2,"[""ACTSA""]",59,"[""""]"
ACTB,"[""β-actin""]",60,"[""""]"
ACTC1,"[""CMD1R""]",70,"[""""]"
ACTG1,"[""""]",71,"[""""]"
ACTG2,"[""ACTSG""]",72,"[""""]"
ACY1,"[""""]",95,"[""""]"
ACY3,"[""ACY-3"",""HCBP1"",""MGC9740"",""N-acyl-aromatic-L-amino acid amidohydrolase""]",91703,"[""""]"
ACYP1,"[""""]",97,"[""""]"
ACYP2,"[""""]",98,"[""""]"
ADA,"[""ADA1""]",100,"[""""]"
ADA2,"[""ADGF""]",51816,"[""""]"
ADAL,"[""""]",161823,"[""""]"
ADAMTSL1,"[""ADAMTSR1"",""FLJ35283"",""punctin"",""punctin-1""]",92949,"[""""]"
ADAR,"[""ADAR1"",""DRADA"",""Double-stranded RNA-specific adenosine deaminase""]",103,"[""""]"
ADARB1,"[""ADAR2"",""ADAR2a"",""ADAR2a-L1"",""ADAR2a-L2"",""ADAR2a-L3"",""ADAR2b"",""ADAR2c"",""ADAR2d"",""ADAR2g"",""DRABA2"",""DRADA2"",""RED1"",""RED1 homolog (rat)"",""hRED1""]",104,"[""""]"
ADARB2,"[""ADAR3"",""RED2"",""RED2 homolog (rat)"",""hRED2""]",105,"[""""]"
ADAT1,"[""""]",23536,"[""""]"
ADAT2,"[""TAD2"",""dJ20N2.1""]",134637,"[""""]"
ADGRV1,"[""DKFZp761P0710"",""FEB4"",""KIAA0686"",""VLGR1""]",84059,"[""""]"
ADH1A,"[""""]",124,"[""""]"
ADH1B,"[""""]",125,"[""""]"
ADH1C,"[""""]",126,"[""""]"
ADH4,"[""ADH-2""]",127,"[""""]"
ADH5,"[""ADH-3"",""ADHX"",""GSNOR"",""S-nitrosoglutathione reductase""]",128,"[""""]"
ADH6,"[""ADH-5""]",130,"[""""]"
ADH7,"[""ADH-4""]",131,"[""""]"
ADPGK,"[""ADP-GK"",""DKFZp434B195""]",83440,"[""""]"
ADPRH,"[""ARH1"",""[Protein ADP-ribosylarginine] hydrolase""]",141,"[""""]"
ADPRM,"[""MDS006""]",56985,"[""""]"
ADPRS,"[""ADP-ribosylarginine hydrolase like 2"",""ARH3"",""FLJ20446""]",54936,"[""""]"
ADTRP,"[""AIG1L"",""androgen-induced 1-like"",""dJ413H6.1""]",84830,"[""""]"
AFG1L,"[""AFG1"",""ATPase family gene 1 homolog (S. cerevisiae)""]",246269,"[""""]"
AFG2A,"[""AFG2"",""ATPase family gene 2 homolog (S. cerevisiae)"",""SPAF""]",166378,"[""""]"
AFG2B,"[""FLJ12286"",""MGC5347""]",79029,"[""""]"
AFMID,"[""DKFZp686F03259"",""KF"",""kynurenine formamidase""]",125061,"[""""]"
AGA,"[""ASRG"",""N(4)-(beta-N-acetylglucosaminyl)-L-asparaginase"",""glycosylasparaginase""]",175,"[""Aspartylglucosaminuria""]"
AGK,"[""FLJ10842""]",55750,"[""""]"
AGL,"[""GDE"",""glycogen debranching enzyme"",""glycogen storage disease type III""]",178,"[""""]"
AGMAT,"[""FLJ23384""]",79814,"[""""]"
AGPAT1,"[""1-acyl-sn-glycerol-3-phosphate acyltransferase alpha"",""LPAAT-alpha"",""LPLAT1"",""lysophosphatidic acid acyltransferase, alpha"",""lysophospholipid acyltransferase l""]",10554,"[""""]"
AGPAT2,"[""1-acyl-sn-glycerol-3-phosphate acyltransferase beta"",""LPAAT-beta"",""LPLAT2"",""lysophosphatidic acid acyltransferase-beta"",""lysophospholipid acyltransferase 2""]",10555,"[""""]"
AGPAT3,"[""1-acyl-sn-glycerol-3-phosphate acyltransferase gamma"",""LPAAT-gamma"",""LPAAT3"",""LPLAT3"",""lysophosphatidic acid acyltransferase gamma"",""lysophospholipid acyltransferase 3""]",56894,"[""""]"
AGPAT4,"[""1-acyl-sn-glycerol-3-phosphate acyltransferase delta"",""LPAAT-delta"",""LPAAT4"",""LPLAT4"",""dJ473J16.2"",""lysophosphatidic acid acyltransferase, delta"",""lysophospholipid acyltransferase 4""]",56895,"[""""]"
AGPAT5,"[""1-acyl-sn-glycerol-3-phosphate acyltransferase epsilon"",""FLJ11210"",""LPAAT-e"",""LPAAT-epsilon"",""LPLAT5"",""lysophosphatidic acid acyltransferase, epsilon"",""lysophospholipid acyltransferase 5""]",55326,"[""""]"
AGPS,"[""ADAP-S"",""ADAS"",""ADHAPS"",""ADPS"",""ALDHPSY""]",8540,"[""""]"
AGRN,"[""""]",375790,"[""""]"
AGXT,"[""AGT"",""AGT1"",""AGXT1"",""L-alanine: glyoxylate aminotransferase 1"",""PH1"",""SPT"",""Ser-PyrAT"",""TLH6"",""glycolicaciduria"",""oxalosis I"",""primary hyperoxaluria type 1""]",189,"[""""]"
AHCY,"[""AdoHcyase"",""SAHH""]",191,"[""""]"
AHCYL2,"[""ADOHCYASE3"",""IRBIT2"",""KIAA0828"",""long-IRBIT""]",23382,"[""""]"
AICDA,"[""AID"",""ARP2"",""CDA2"",""HIGM2""]",57379,"[""""]"
AIG1,"[""AIG-1"",""FLJ10485"",""dJ95L4.1""]",51390,"[""""]"
AKR1A1,"[""ALR"",""DD3"",""aldehyde reductase"",""dihydrodiol dehydrogenase 3""]",10327,"[""""]"
AKR1B1,"[""AR"",""aldose reductase""]",231,"[""""]"
AKR1B10,"[""AKR1B12"",""ALDRLn"",""ARL-1"",""ARL1"",""HIS"",""HSI"",""aldo-keto reductase family 1, member B11 (aldose reductase-like)"",""aldose reductase-like 1"",""aldose reductase-like peptide"",""aldose reductase-related protein"",""small intestine reductase""]",57016,"[""""]"
AKR1C1,"[""DD1"",""DDH"",""HAKRC"",""MBAB"",""dihydrodiol dehydrogenase 1; 20-alpha (3-alpha)-hydroxysteroid dehydrogenase""]",1645,"[""""]"
AKR1C2,"[""BABP"",""DD"",""DD2"",""HAKRD"",""MCDR2"",""dihydrodiol dehydrogenase 2; bile acid binding protein; 3-alpha hydroxysteroid dehydrogenase, type III""]",1646,"[""""]"
AKR1C3,"[""3-alpha hydroxysteroid dehydrogenase, type II"",""DDX"",""HAKRB"",""KIAA0119"",""PGFS"",""dihydrodiol dehydrogenase X"",""prostaglandin F synthase""]",8644,"[""""]"
AKR1C4,"[""3-alpha hydroxysteroid dehydrogenase, type I"",""3-alpha-HSD"",""C11"",""CDR"",""DD4"",""HAKRA"",""MGC22581"",""chlordecone reductase"",""dihydrodiol dehydrogenase 4""]",1109,"[""""]"
AKR1D1,"[""delta 4-3-ketosteroid-5-beta-reductase""]",6718,"[""""]"
ALDH1A3,"[""RALDH3"",""retinaldehyde dehydrogenase 3""]",220,"[""""]"
ALDH1B1,"[""ALDHX""]",219,"[""""]"
ALDH2,"[""""]",217,"[""""]"
ALDH3A1,"[""aldehyde dehydrogenase, dimeric NADP-preferring""]",218,"[""""]"
ALDH3A2,"[""FALDH"",""fatty aldehyde dehydrogenase""]",224,"[""""]"
ALDH3B1,"[""aldehyde dehydrogenase 3B1"",""aldehyde dehydrogenase 7""]",221,"[""""]"
ALDH3B2,"[""""]",222,"[""""]"
ALDH5A1,"[""SSADH"",""SSDH"",""succinate-semialdehyde dehydrogenase""]",7915,"[""""]"
ALDH6A1,"[""malonate-semialdehyde dehydrogenase (acetylating)""]",4329,"[""""]"
ALDH7A1,"[""26g turgor protein homolog"",""EPD"",""P6c dehydrogenase"",""PDE"",""alpha-AASA dehydrogenase"",""alpha-aminoadipic semialdehyde dehydrogenase"",""antiquitin 1"",""delta1-piperideine-6-carboxylate dehydrogenease""]",501,"[""""]"
ALDH9A1,"[""E3""]",223,"[""""]"
ALDOA,"[""""]",226,"[""""]"
ALDOB,"[""""]",229,"[""""]"
ALDOC,"[""""]",230,"[""""]"
ALG1,"[""CDG1K"",""HMAT1"",""HMT-1"",""Mat-1""]",56052,"[""ALG1-CDG""]"
ALG10,"[""ALG10A"",""DIE2"",""FLJ14751"",""derepression of ITR1 expression 2 homolog (S. cerevisiae)"",""dolichyl-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-dolichol alpha-1,2- glucosyltransferase""]",84920,"[""""]"
ALG10B,"[""KCR1"",""dolichyl-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-dolichol alpha-1,2- glucosyltransferase"",""potassium channel regulator 1""]",144245,"[""""]"
ALG11,"[""CDG1P"",""GDP-Man:Man(3)GlcNAc(2)-PP-dolichol alpha-1,2-mannosyltransferase"",""KIAA0266""]",440138,"[""ALG11-CDG""]"
ALG12,"[""CDG1G"",""ECM39"",""dol-P-Man dependent alpha-1,6-mannosyltransferase"",""dolichyl-P-Man:Man(7)GlcNAc(2)-PP-dolichol alpha-1,6-mannosyltransferase""]",79087,"[""ALG12-CDG""]"
ALG13,"[""CDG1S"",""FLJ23018"",""MDS031"",""N-acetylglucosaminyldiphosphodolichol N-acetylglucosaminyltransferase"",""TDRD13"",""YGL047W"",""tudor domain containing 13""]",79868,"[""ALG13-CDG""]"
ALG14,"[""MGC19780""]",199857,"[""""]"
ALG1L2,"[""""]",644974,"[""""]"
ALG2,"[""CDG1I"",""CDGIi"",""FLJ14511"",""NET38"",""hALPG2""]",85365,"[""ALG2-CDG""]"
ALG3,"[""CDGS4"",""D16Ertd36e"",""NOT56L"",""Not56"",""carbohydrate deficient glycoprotein syndrome type IV"",""dol-P-Man dependent alpha-1,3- mannosyltransferase"",""dol-P-Man:Man(5)GlcNAc(2)-PP-Dol alpha-1,3-mannosyltransferase""]",10195,"[""ALG3-CDG""]"
ALG5,"[""bA421P11.2""]",29880,"[""""]"
ALG6,"[""dolichyl-P-Glc:Man(9)GlcNAc(2)-PP-dolichol alpha- 1-\u003e3-glucosyltransferase""]",29929,"[""ALG6-CDG""]"
ALG8,"[""MGC2840"",""dolichyl-P-Glc:Glc(1)Man(9)GlcNAc(2)-PP-dolichol alpha- 1-\u003e3-glucosyltransferase""]",79053,"[""ALG8-CDG""]"
ALG9,"[""dol-P-Man dependent alpha-1,2-mannosyltransferase"",""dolichyl-P-Man:Man(6)GlcNAc(2)-PP-dolichol alpha-1,2-mannosyltransferase"",""dolichyl-P-Man:Man(8)GlcNAc(2)-PP-dolichol alpha-1,2-mannosyltransferase""]",79796,"[""ALG9-CDG""]"
ALOX12,"[""12S-LOX"",""Arachidonate 12-lipoxygenase, 12S-type"",""platelet 12-LOX""]",239,"[""""]"
ALOX12B,"[""12R-LOX"",""12R-lipoxygenase""]",242,"[""""]"
ALOX15,"[""15-LOX-1""]",246,"[""""]"
ALOX15B,"[""15-LOX-2""]",247,"[""""]"
ALOX5,"[""5-LOX""]",240,"[""""]"
ALPG,"[""GCAP"",""germ cell alkaline phosphatase""]",251,"[""""]"
ALPI,"[""IAP"",""intestinal alkaline phosphatase""]",248,"[""""]"
ALPL,"[""TNALP"",""TNAP"",""TNSALP"",""tissue non-specific alkaline phosphatase""]",249,"[""""]"
ALPP,"[""PALP"",""PLAP"",""Regan isozyme"",""placental alkaline phosphatase""]",250,"[""""]"
AMACR,"[""P504S"",""RACE""]",23600,"[""""]"
AMDHD1,"[""MGC35366""]",144193,"[""""]"
AMDHD2,"[""CGI-14"",""N-acetylglucosamine-6-phosphate deacetylase""]",51005,"[""""]"
AMPD1,"[""AMPD isoform M"",""MAD"",""MADA"",""myoadenylate deaminase"",""skeletal muscle AMPD""]",270,"[""""]"
AMPD2,"[""AMPD isoform L"",""SPG63""]",271,"[""""]"
AMPD3,"[""erythrocyte-specific AMP deaminase""]",272,"[""""]"
AMT,"[""GCST"",""NKH"",""glycine cleavage system protein T"",""nonketotic hyperglycinemia""]",275,"[""""]"
AMY1A,"[""""]",276,"[""""]"
AMY1B,"[""""]",277,"[""""]"
AMY1C,"[""""]",278,"[""""]"
AMY2A,"[""""]",279,"[""""]"
AMY2B,"[""""]",280,"[""""]"
ANXA4,"[""""]",307,"[""""]"
ANXA5,"[""CPB-I"",""Calphobindin I"",""PAP-I"",""Placental anticoagulant protein I"",""RPRGL3"",""VAC-alph"",""Vascular anticoagulant-alpha"",""annexin V"",""endonexin II""]",308,"[""""]"
ANXA7,"[""""]",310,"[""""]"
ANXA9,"[""""]",8416,"[""""]"
AOAH,"[""""]",313,"[""""]"
APEH,"[""acylamino-acid-releasing enzyme"",""acylaminoacyl-peptidase""]",327,"[""""]"
APLF,"[""MGC47799"",""XRCC1-interacting protein 1"",""Xip1"",""ZCCHH1"",""zinc finger, CX5CX6HX5H motif containing 1""]",200558,"[""""]"
APOBEC1,"[""APOBEC-1"",""BEDP"",""CDAR1"",""HEPR""]",339,"[""""]"
APOBEC2,"[""ARCD1"",""ARP1""]",10930,"[""""]"
APOBEC3A,"[""ARP3"",""PHRBN"",""phorbolin I""]",200315,"[""""]"
APOBEC3A_B,"[""""]",100913187,"[""""]"
APOBEC3B,"[""FLJ21201"",""PHRBNL"",""phorbolin 3""]",9582,"[""""]"
APOBEC3C,"[""APOBEC1L"",""ARDC2"",""ARDC4"",""ARP5"",""PBI"",""bK150C2.3""]",27350,"[""""]"
APOBEC3F,"[""ARP8"",""BK150C2.4.MRNA"",""KA6""]",200316,"[""""]"
APOBEC3G,"[""CEM15"",""DNA dC-\u003edU-editing enzyme APOBEC-3G"",""FLJ12740"",""MDS019"",""bK150C2.7"",""dJ494G10.1""]",60489,"[""""]"
APOBEC3H,"[""ARP10""]",164668,"[""""]"
APOBEC4,"[""FLJ25691"",""MGC26594"",""RP1-127C7.4""]",403314,"[""""]"
APRT,"[""""]",353,"[""""]"
APTX,"[""AOA"",""AOA1"",""EAOH"",""EOAHA"",""FLJ20157""]",54840,"[""""]"
ARF1,"[""""]",375,"[""""]"
ARF4,"[""""]",378,"[""""]"
ARF6,"[""""]",382,"[""""]"
ARG1,"[""arginase-1""]",383,"[""""]"
ARG2,"[""""]",384,"[""""]"
ARL8B,"[""FLJ10702"",""GTPase indispensable for equal segregation of chromosomes 1"",""Gie1""]",55207,"[""""]"
ARMT1,"[""FLJ12910"",""Protein-glutamate O-methyltransferase""]",79624,"[""""]"
ARSA,"[""ASA"",""metachromatic leucodystrophy""]",410,"[""Metachromatic leukodystrophy"",""Metachromatic leukodystrophy, adult form"",""Metachromatic leukodystrophy, infantile form"",""Metachromatic leukodystrophy, juvenile form""]"
ARSB,"[""ASB""]",411,"[""Maroteaux-Lamy syndrome, intermediate form"",""Maroteaux-Lamy syndrome, mild form"",""Maroteaux-Lamy syndrome, severe form"",""Mucopolysaccharidosis VI""]"
ARSD,"[""ASD""]",414,"[""""]"
ARSF,"[""ASF""]",416,"[""""]"
ARSG,"[""KIAA1001""]",22901,"[""""]"
ARSH,"[""""]",347527,"[""""]"
ARSI,"[""FLJ16069"",""SPG66""]",340075,"[""""]"
ARSJ,"[""FLJ23548""]",79642,"[""""]"
ARSK,"[""DKFZp313G1735"",""TSULF""]",153642,"[""""]"
ARSL,"[""chondrodysplasia punctata 1""]",415,"[""""]"
ART1,"[""ART2"",""ARTC1"",""CD296""]",417,"[""""]"
ART3,"[""ARTC3""]",419,"[""""]"
ART4,"[""ARTC4"",""CD297"",""DOK1"",""NAD(+)--protein-arginine ADP-ribosyltransferase 4""]",420,"[""""]"
ART5,"[""ARTC5""]",116969,"[""""]"
ASAH1,"[""AC"",""ACDase"",""FLJ21558"",""PHP32"",""acid ceramidase"",""acylsphingosine deacylase""]",427,"[""Farber Lipogranulomatosis"",""Farber Lipogranulomatosis, type 1"",""Farber Lipogranulomatosis, type 2"",""Farber Lipogranulomatosis, type 3"",""Farber Lipogranulomatosis, type 4"",""Farber Lipogranulomatosis, type 5""]"
ASAH2,"[""neutral ceramidase"",""non-lysosomal ceramidase""]",56624,"[""""]"
ASAH2B,"[""ASAH2L"",""bA449O16.3"",""bA98I6.3""]",653308,"[""""]"
ASGR1,"[""CLEC4H1""]",432,"[""""]"
ASGR2,"[""CLEC4H2""]",433,"[""""]"
ASMTL,"[""""]",8623,"[""""]"
ASPA,"[""ACY2"",""ASP"",""Canavan disease"",""aminoacylase 2""]",443,"[""""]"
ASPG,"[""60 kDa lysophospholipase"",""LysoLP"",""PAF acetylhydrolase"",""hASNase1""]",374569,"[""""]"
ATAD2,"[""AAA nuclear coregulator cancer-associated protein"",""ANCCA"",""CT137"",""DKFZp667N1320"",""MGC29843"",""MGC5254"",""PRO2000""]",29028,"[""""]"
ATIC,"[""AICARFT"",""IMPCHASE"",""PURH"",""phosphoribosylaminoimidazolecarboxamide formyltransferase/IMP cyclohydrolase""]",471,"[""""]"
ATL1,"[""AD-FSP"",""FSP1"",""atlastin""]",51062,"[""""]"
ATL2,"[""Atlastin-2"",""atlastin2""]",64225,"[""""]"
ATL3,"[""DKFZP564J0863""]",25923,"[""""]"
ATP5F1E,"[""""]",514,"[""""]"
ATP6AP1,"[""16A"",""Ac45"",""CF2"",""ORF"",""VATPS1"",""X-associated protein 3"",""XAP-3"",""XAP3"",""vacuolar ATPase subunit S1""]",537,"[""""]"
ATP6AP2,"[""APT6M8-9"",""ATP6M8-9"",""M8-9"",""PRR"",""RENR"",""V-ATPase M8.9 subunit"",""prorenin receptor"",""renin receptor""]",10159,"[""""]"
ATP6V0A2,"[""ATP6N1D"",""ATP6a2"",""J6B7"",""RTF"",""Stv1"",""TJ6"",""TJ6M"",""TJ6s"",""V-ATPase subunit a2"",""V-type proton ATPase 116 kDa subunit a2"",""Vph1"",""a2"",""a2V"",""infantile malignant osteopetrosis"",""regeneration and tolerance factor""]",23545,"[""ATP6VOA2-CDG""]"
ATP6V1A,"[""V-ATPase subunit A"",""V-type proton ATPase (V-ATPase) catalytic subunit A"",""VA68"",""Vma1""]",523,"[""""]"
ATRN,"[""DPPT-L"",""MGCA"",""mahogany protein""]",8455,"[""""]"
ATRNL1,"[""ALP"",""FLJ45344"",""KIAA0534""]",26033,"[""""]"
B3GALNT1,"[""B3GALANT1"",""GLOB"",""P antigen synthase"",""beta3Gal-T3"",""galT3"",""globoside synthase""]",8706,"[""""]"
B3GALNT2,"[""MGC39558""]",148789,"[""""]"
B3GALT1,"[""beta3Gal-T1""]",8708,"[""""]"
B3GALT2,"[""beta3Gal-T2""]",8707,"[""""]"
B3GALT4,"[""GalT4"",""beta3Gal-T4"",""ganglioside galactosyltransferase""]",8705,"[""""]"
B3GALT5,"[""B3GalT-V"",""B3T5"",""GLCT5"",""GlcNAc-beta-1,3-galactosyltransferase 5"",""beta3Gal-T5"",""homolog of C. elegans Bt toxin resistance gene bre-5""]",10317,"[""""]"
B3GALT6,"[""beta-1,3-galactosyltransferase-6"",""beta3GalT6""]",126792,"[""""]"
B3GAT1,"[""GlcAT-P"",""HNK-1"",""NK-1"",""galactosylgalactosylxylosylprotein 3-beta-glucuronosyltransferase 1"",""glucuronosyltransferase P""]",27087,"[""""]"
B3GAT2,"[""GlcAT-S"",""galactosylgalactosylxylosylprotein 3-beta-glucuronosyltransferase 2"",""glucuronosyltransferase S""]",135152,"[""""]"
B3GAT3,"[""GlcAT-I"",""galactosylgalactosylxylosylprotein 3-beta-glucuronosyltransferase 3"",""glucuronosyltransferase I""]",26229,"[""Multiple joint dislocations, short stature, craniofacial dysmorphism, and congenital heart defects""]"
B3GLCT,"[""B3GTL"",""B3Glc-T"",""beta-1,3-glucosyltransferase""]",145173,"[""B3GALTL-CDG""]"
B3GNT2,"[""B3GN-T1"",""B3GN-T2"",""B3GNT-2"",""BETA3GNT""]",10678,"[""""]"
