Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PLCXD2,"[""""]",257068,"[""""]"
EHD2,"[""""]",30846,"[""""]"
UGT3A2,"[""""]",167127,"[""""]"
TUBA8,"[""""]",51807,"[""""]"
PHOSPHO1,"[""""]",162466,"[""""]"
SHOC1,"[""""]",158401,"[""""]"
CLEC12B,"[""""]",387837,"[""""]"
IPMK,"[""""]",253430,"[""""]"
DHCR7,"[""""]",1717,"[""""]"
MBL2,"[""""]",4153,"[""""]"
HYAL4,"[""""]",23553,"[""""]"
GALT,"[""""]",2592,"[""""]"
DGAT2,"[""""]",84649,"[""""]"
COG7,"[""""]",91949,"[""COG7-CDG""]"
ACOX3,"[""""]",8310,"[""""]"
SIRT2,"[""""]",22933,"[""""]"
SRP54,"[""""]",6729,"[""""]"
NEU3,"[""""]",10825,"[""""]"
RAB27B,"[""""]",5874,"[""""]"
AMY1B,"[""""]",277,"[""""]"
ZNG1A,"[""""]",55871,"[""""]"
PKLR,"[""""]",5313,"[""""]"
PDE7B,"[""""]",27115,"[""""]"
ERAS,"[""""]",3266,"[""""]"
APOBEC3A_B,"[""""]",100913187,"[""""]"
MTMR6,"[""""]",9107,"[""""]"
SLC35G5,"[""""]",83650,"[""""]"
HAS1,"[""""]",3036,"[""""]"
SORD,"[""""]",6652,"[""""]"
PLCB3,"[""""]",5331,"[""""]"
TECTA,"[""""]",7007,"[""""]"
SERHL2,"[""""]",253190,"[""""]"
ADH1B,"[""""]",125,"[""""]"
ARSH,"[""""]",347527,"[""""]"
PFKFB4,"[""""]",5210,"[""""]"
GYS2,"[""""]",2998,"[""""]"
SLC35A4,"[""""]",113829,"[""""]"
IAH1,"[""""]",285148,"[""""]"
RFNG,"[""""]",5986,"[""""]"
DAD1,"[""""]",1603,"[""""]"
COMT,"[""""]",1312,"[""""]"
ACYP1,"[""""]",97,"[""""]"
HK1,"[""""]",3098,"[""""]"
ASMTL,"[""""]",8623,"[""""]"
PLA2G2E,"[""""]",30814,"[""""]"
NTAN1,"[""""]",123803,"[""""]"
APRT,"[""""]",353,"[""""]"
PFKL,"[""""]",5211,"[""""]"
LTA4H,"[""""]",4048,"[""""]"
INPP1,"[""""]",3628,"[""""]"
GMPPA,"[""""]",29926,"[""""]"
PLA2G12B,"[""""]",84647,"[""""]"
ARG2,"[""""]",384,"[""""]"
PDE1A,"[""""]",5136,"[""""]"
UGT2A2,"[""""]",574537,"[""""]"
PPT2,"[""""]",9374,"[""""]"
DPY19L4,"[""""]",286148,"[""""]"
PGM1,"[""""]",5236,"[""PGM1-CDG""]"
CYP3A4,"[""""]",1576,"[""""]"
AMY1A,"[""""]",276,"[""""]"
LDHA,"[""""]",3939,"[""""]"
DPEP1,"[""""]",1800,"[""""]"
PLA2G5,"[""""]",5322,"[""""]"
GGT1,"[""""]",2678,"[""""]"
PRSS41,"[""""]",360226,"[""""]"
CAT,"[""""]",847,"[""""]"
FIGNL1,"[""""]",63979,"[""""]"
CYP46A1,"[""""]",10858,"[""""]"
CYP4F8,"[""""]",11283,"[""""]"
HAS3,"[""""]",3038,"[""""]"
GAD1,"[""""]",2571,"[""""]"
SLC35E2B,"[""""]",728661,"[""""]"
LPL,"[""""]",4023,"[""""]"
PPP1R3G,"[""""]",648791,"[""""]"
MDH2,"[""""]",4191,"[""""]"
PNLIPRP3,"[""""]",119548,"[""""]"
PARG,"[""""]",8505,"[""""]"
PLCD3,"[""""]",113026,"[""""]"
DPY19L3,"[""""]",147991,"[""""]"
PLCG2,"[""""]",5336,"[""""]"
PFKFB3,"[""""]",5209,"[""""]"
PGK1,"[""""]",5230,"[""""]"
AMY2A,"[""""]",279,"[""""]"
CEMIP2,"[""""]",23670,"[""""]"
MTHFD1,"[""""]",4522,"[""""]"
ABHD6,"[""""]",57406,"[""""]"
PDE2A,"[""""]",5138,"[""""]"
LCT,"[""""]",3938,"[""""]"
KLRD1,"[""""]",3824,"[""""]"
PLD4,"[""""]",122618,"[""""]"
UGT2B28,"[""""]",54490,"[""""]"
SLC35G4,"[""""]",646000,"[""""]"
PLCD4,"[""""]",84812,"[""""]"
DRG2,"[""""]",1819,"[""""]"
PGP,"[""""]",283871,"[""""]"
HIBCH,"[""""]",26275,"[""""]"
ACTG1,"[""""]",71,"[""""]"
RPIA,"[""""]",22934,"[""""]"
XPNPEP2,"[""""]",7512,"[""""]"
DPEP2,"[""""]",64174,"[""""]"
UGT2B17,"[""""]",7367,"[""""]"
CNP,"[""""]",1267,"[""""]"
GLB1L2,"[""""]",89944,"[""""]"
LGALS16,"[""""]",148003,"[""""]"
CLEC18B,"[""""]",497190,"[""""]"
PDE9A,"[""""]",5152,"[""""]"
RAB6B,"[""""]",51560,"[""""]"
CYP4F2,"[""""]",8529,"[""""]"
SIRT7,"[""""]",51547,"[""""]"
CEPT1,"[""""]",10390,"[""""]"
NT5C1B-RDH14,"[""""]",100526794,"[""""]"
PCCB,"[""""]",5096,"[""""]"
PDF,"[""""]",64146,"[""""]"
ENPP5,"[""""]",59084,"[""""]"
HAS2,"[""""]",3037,"[""""]"
RPE,"[""""]",6120,"[""""]"
RAB5B,"[""""]",5869,"[""""]"
CH25H,"[""""]",9023,"[""""]"
GBP1,"[""""]",2633,"[""""]"
PSPH,"[""""]",5723,"[""""]"
LYZL2,"[""""]",119180,"[""""]"
TALDO1,"[""""]",6888,"[""""]"
LGALS9B,"[""""]",284194,"[""""]"
HRAS,"[""""]",3265,"[""""]"
MAN1A1,"[""""]",4121,"[""""]"
CERS6,"[""""]",253782,"[""""]"
POC1B-GALNT4,"[""""]",100528030,"[""""]"
CYP2E1,"[""""]",1571,"[""""]"
ALDOC,"[""""]",230,"[""""]"
CYP39A1,"[""""]",51302,"[""""]"
LRTOMT,"[""""]",220074,"[""""]"
PIK3CG,"[""""]",5294,"[""""]"
ORMDL1,"[""""]",94101,"[""""]"
NAGK,"[""""]",55577,"[""""]"
DSEL,"[""""]",92126,"[""""]"
HINT2,"[""""]",84681,"[""""]"
EDEM3,"[""""]",80267,"[""""]"
ANXA4,"[""""]",307,"[""""]"
FBP1,"[""""]",2203,"[""""]"
DCTD,"[""""]",1635,"[""""]"
LDHB,"[""""]",3945,"[""""]"
SLC2A3,"[""""]",6515,"[""""]"
UAP1L1,"[""""]",91373,"[""""]"
TUBA3E,"[""""]",112714,"[""""]"
PRKCSH,"[""""]",5589,"[""""]"
EPHX1,"[""""]",2052,"[""""]"
ARF1,"[""""]",375,"[""""]"
CLEC14A,"[""""]",161198,"[""""]"
C1GALT1C1L,"[""""]",728819,"[""""]"
LDHD,"[""""]",197257,"[""""]"
CD1D,"[""""]",912,"[""""]"
PLA2G2A,"[""""]",5320,"[""""]"
CYP4A22,"[""""]",284541,"[""""]"
CHST6,"[""""]",4166,"[""Macular corneal dystrophy""]"
CS,"[""""]",1431,"[""""]"
CHAT,"[""""]",1103,"[""""]"
CLEC18A,"[""""]",348174,"[""""]"
ALDOB,"[""""]",229,"[""""]"
MDGA2,"[""""]",161357,"[""""]"
PDHA2,"[""""]",5161,"[""""]"
NAAA,"[""""]",27163,"[""""]"
RASL11B,"[""""]",65997,"[""""]"
SLC35G6,"[""""]",643664,"[""""]"
ARF4,"[""""]",378,"[""""]"
ACY1,"[""""]",95,"[""""]"
HK2,"[""""]",3099,"[""""]"
BPNT1,"[""""]",10380,"[""""]"
GANC,"[""""]",2595,"[""""]"
ETNPPL,"[""""]",64850,"[""""]"
BPGM,"[""""]",669,"[""""]"
RAB2A,"[""""]",5862,"[""""]"
HAO2,"[""(S)-2-hydroxy-acid oxidase"",""GIG16"",""HAOX2"",""glycolate oxidase"",""growth-inhibiting protein 16"",""long-chain L-2-hydroxy acid oxidase""]",51179,"[""""]"
PRDX6,"[""1-Cys"",""AOP2"",""KIAA0106"",""MGC46173"",""NSGPx"",""PRX"",""aiPLA2"",""p29""]",9588,"[""""]"
AGPAT1,"[""1-acyl-sn-glycerol-3-phosphate acyltransferase alpha"",""LPAAT-alpha"",""LPLAT1"",""lysophosphatidic acid acyltransferase, alpha"",""lysophospholipid acyltransferase l""]",10554,"[""""]"
AGPAT2,"[""1-acyl-sn-glycerol-3-phosphate acyltransferase beta"",""LPAAT-beta"",""LPLAT2"",""lysophosphatidic acid acyltransferase-beta"",""lysophospholipid acyltransferase 2""]",10555,"[""""]"
AGPAT4,"[""1-acyl-sn-glycerol-3-phosphate acyltransferase delta"",""LPAAT-delta"",""LPAAT4"",""LPLAT4"",""dJ473J16.2"",""lysophosphatidic acid acyltransferase, delta"",""lysophospholipid acyltransferase 4""]",56895,"[""""]"
AGPAT5,"[""1-acyl-sn-glycerol-3-phosphate acyltransferase epsilon"",""FLJ11210"",""LPAAT-e"",""LPAAT-epsilon"",""LPLAT5"",""lysophosphatidic acid acyltransferase, epsilon"",""lysophospholipid acyltransferase 5""]",55326,"[""""]"
AGPAT3,"[""1-acyl-sn-glycerol-3-phosphate acyltransferase gamma"",""LPAAT-gamma"",""LPAAT3"",""LPLAT3"",""lysophosphatidic acid acyltransferase gamma"",""lysophospholipid acyltransferase 3""]",56894,"[""""]"
PLCD1,"[""1-phosphatidylinositol 4,5-bisphosphate phosphodiesterase delta-1"",""Phospholipase C δ1""]",5333,"[""""]"
PLCH1,"[""1-phosphatidylinositol 4,5-bisphosphate phosphodiesterase eta-1"",""DKFZp434C1372"",""KIAA1069"",""MGC117152"",""PLCeta1""]",23007,"[""""]"
PLCH2,"[""1-phosphatidylinositol 4,5-bisphosphate phosphodiesterase eta-2"",""KIAA0450"",""PLC-eta2"",""PLCeta2"",""RP3-395M20.1""]",9651,"[""""]"
ALOX12B,"[""12R-LOX"",""12R-lipoxygenase""]",242,"[""""]"
ALOX12,"[""12S-LOX"",""Arachidonate 12-lipoxygenase, 12S-type"",""platelet 12-LOX""]",239,"[""""]"
SHMT1,"[""14 kDa protein"",""MGC15229"",""MGC24556"",""SHMT"",""cSHMT"",""cytoplasmic serine hydroxymethyltransferase""]",6470,"[""""]"
ALOX15,"[""15-LOX-1""]",246,"[""""]"
ALOX15B,"[""15-LOX-2""]",247,"[""""]"
DAG1,"[""156DAG"",""A3a"",""AGRNR"",""DAG"",""alpha-dystroglycan"",""beta-dystroglycan"",""dystrophin-associated glycoprotein-1""]",1605,"[""""]"
ATP6AP1,"[""16A"",""Ac45"",""CF2"",""ORF"",""VATPS1"",""X-associated protein 3"",""XAP-3"",""XAP3"",""vacuolar ATPase subunit S1""]",537,"[""""]"
HSD17B4,"[""17-beta-HSD IV"",""17-beta-hydroxysteroid dehydrogenase 4"",""17beta-estradiol dehydrogenase type IV"",""3-alpha,7-alpha,12-alpha-trihydroxy-5-beta-cholest-24-enoyl-CoA hydratase"",""D-3-hydroxyacyl-CoA dehydratase"",""D-bifunctional protein, peroxisomal"",""DBP"",""MFE-2"",""SDR8C1"",""beta-hydroxyacyl dehydrogenase"",""beta-keto-reductase"",""peroxisomal multifunctional protein 2"",""short chain dehydrogenase/reductase family 8C, member 1""]",3295,"[""""]"
CYP27B1,"[""1alpha(OH)ase"",""25-Hydroxyvitamin D3 1alpha-hydroxylase"",""CYP1"",""Calcidiol 1-monooxygenase"",""P450c1"",""VDDR I""]",1594,"[""""]"
LCLAT1,"[""1ysophospholipid acyltransferase 6"",""AGPAT8"",""ALCAT1"",""FLJ37965"",""LPLAT6"",""acyl-CoA:lysocardiolipin acyltransferase 1""]",253558,"[""""]"
UGT8,"[""2-hydroxyacylsphingosine 1-beta-galactosyltransferase""]",7368,"[""""]"
L2HGDH,"[""2-hydroxyglutarate dehydrogenase"",""FLJ12618""]",79944,"[""""]"
DLST,"[""2-oxoglutarate dehydrogenase complex component E2"",""Dihydrolipoyllysine-residue succinyltransferase"",""KGD2"",""OGDC-E2""]",1743,"[""""]"
BCKDHB,"[""2-oxoisovalerate dehydrogenase subunit beta, mitochondrial"",""maple syrup urine disease""]",594,"[""""]"
MPPED1,"[""239AB"",""FAM1A""]",758,"[""""]"
MPPED2,"[""239FB"",""D11S302E"",""FAM1B"",""Hs.46638"",""dJ1024C24.1"",""dJ873F21.1""]",744,"[""""]"
ALDH7A1,"[""26g turgor protein homolog"",""EPD"",""P6c dehydrogenase"",""PDE"",""alpha-AASA dehydrogenase"",""alpha-aminoadipic semialdehyde dehydrogenase"",""antiquitin 1"",""delta1-piperideine-6-carboxylate dehydrogenease""]",501,"[""""]"
UST,"[""2OST""]",10090,"[""""]"
SLC35B3,"[""3' phosphoadenosine 5' phosphosulfate transporter 2"",""CGI-19"",""PAPST2"",""dJ453H5.1""]",51000,"[""""]"
HSD17B6,"[""3(alpha-\u003ebeta)-hydroxysteroid epimerasel"",""3-hydroxysteroid epimerase"",""HSE"",""NAD+ -dependent 3 alpha-hydroxysteroid dehydrogenase"",""RODH"",""SDR9C6"",""oxidative 3-alpha-hydroxysteroid-dehydrogenase"",""oxidoreductase"",""retinol dehydrogenase"",""short chain dehydrogenase/reductase family 9C, member 6""]",8630,"[""""]"
ECI1,"[""3,2 trans-enoyl-CoA isomerase""]",1632,"[""""]"
HS3ST5,"[""3-OST-5""]",222537,"[""""]"
AKR1C4,"[""3-alpha hydroxysteroid dehydrogenase, type I"",""3-alpha-HSD"",""C11"",""CDR"",""DD4"",""HAKRA"",""MGC22581"",""chlordecone reductase"",""dihydrodiol dehydrogenase 4""]",1109,"[""""]"
AKR1C3,"[""3-alpha hydroxysteroid dehydrogenase, type II"",""DDX"",""HAKRB"",""KIAA0119"",""PGFS"",""dihydrodiol dehydrogenase X"",""prostaglandin F synthase""]",8644,"[""""]"
ACOX2,"[""3-alpha,7-alpha,12-alpha-trihydroxy-5-beta-cholestanoyl-CoA 24-hydroxylase"",""BRCACOX"",""BRCOX"",""THCCox"",""branched chain acyl-CoA oxidase"",""trihydroxycoprostanoyl-CoA oxidase""]",8309,"[""""]"
EBP,"[""3-beta-hydroxysteroid-delta-8,delta-7-isomerase"",""CHO2"",""CPX"",""CPXD"",""Chondrodysplasia punctata-2, X-linked dominant (Happle syndrome)"",""sterol 8-isomerase""]",10682,"[""""]"
KDSR,"[""3-dehydrosphinganine reductase"",""DHSR"",""SDR35C1"",""short chain dehydrogenase/reductase family 35C, member 1""]",2531,"[""""]"
HMGCS1,"[""3-hydroxy-3-methylglutaryl coenzyme A (HMG-CoA) synthase""]",3157,"[""""]"
FASN,"[""3-hydroxyacyl-[acyl-carrier-protein] dehydratase"",""3-oxoacyl-[acyl-carrier-protein] reductase"",""3-oxoacyl-[acyl-carrier-protein] synthase"",""Acyl-[acyl-carrier-protein] hydrolase"",""Enoyl-[acyl-carrier-protein] reductase"",""FAS"",""SDR27X1"",""[Acyl-carrier-protein] S-acetyltransferase"",""[Acyl-carrier-protein] S-malonyltransferase"",""short chain dehydrogenase/reductase family 27X, member 1""]",2194,"[""""]"
HSD17B12,"[""3-ketoacyl-CoA reductase"",""KAR"",""SDR12C1"",""short chain dehydrogenase/reductase family 12C, member 1""]",51144,"[""""]"
SRD5A3,"[""3-oxo-5-alpha-steroid 4-dehydrogenase (NADP(+))"",""FLJ13352"",""SRD5A2L"",""SRD5A2L1"",""polyprenol reductase""]",79644,"[""SRD5A3-CDG""]"
SRD5A1,"[""3-oxo-5-alpha-steroid 4-dehydrogenase 1""]",6715,"[""""]"
SRD5A2,"[""3-oxo-5-alpha-steroid 4-dehydrogenase 2""]",6716,"[""""]"
HS3ST3A1,"[""30ST3A1"",""3OST3A1""]",9955,"[""""]"
HS3ST3B1,"[""30ST3B1"",""3OST3B1""]",9953,"[""""]"
HS3ST1,"[""3OST1""]",9957,"[""""]"
HS3ST2,"[""3OST2""]",9956,"[""""]"
HS3ST4,"[""3OST4""]",9951,"[""""]"
ABAT,"[""4-aminobutyrate transaminase"",""GABA transaminase"",""GABA-T"",""GABAT"",""gamma-aminobutyrate aminotransferase""]",18,"[""""]"
CRPPA,"[""4-diphosphocytidyl-2C-methyl-D-erythritol synthase homolog (Arabidopsis)"",""D-ribitol-5-phosphate cytidylyltransferase"",""IspD"",""Nip"",""hCG_1745121"",""notch1-induced protein""]",729920,"[""""]"
INPP5A,"[""43 kDa inositol polyphosphate 5-phophatase"",""5PTASE"",""CTCL tumor antigen HD-CL-02"",""InsP3 5-phosphatase"",""inositol polyphosphate 5-phophatase, 40kDa"",""type I inositol-1,4,5-trisphosphate 5-phosphatase""]",3632,"[""""]"
DCPS,"[""5'-(N(7)-methyl 5'-triphosphoguanosine)-[mRNA] diphosphatase"",""DCS-1"",""DCS1"",""HINT-5"",""HINT5"",""HSL1"",""HSPC015"",""histidine triad nucleotide binding protein 5"",""m7GpppX diphosphatase""]",28960,"[""""]"
ALOX5,"[""5-LOX""]",240,"[""""]"
OPLAH,"[""5-Opase"",""OPLA""]",26873,"[""""]"
INPPL1,"[""51C protein"",""SH2 domain-containing inositol 5'-phosphatase 2"",""SHIP2"",""phosphatidylinositol 3,4,5-trisphosphate 5-phosphatase 2""]",3636,"[""""]"
H6PD,"[""6-phosphogluconolactonase"",""GDH/6PGL endoplasmic bifunctional protein"",""H6PDH""]",9563,"[""""]"
ASPG,"[""60 kDa lysophospholipase"",""LysoLP"",""PAF acetylhydrolase"",""hASNase1""]",374569,"[""""]"
PGLS,"[""6PGL""]",25796,"[""""]"
NUDT1,"[""7,8-dihydro-8-oxoguanine triphosphatase"",""8-oxo-7,8-dihydrodeoxyguanosine triphosphatase"",""8-oxo-7,8-dihydroguanosine triphosphatase"",""8-oxo-dGTPase"",""mutT human homolog 1"",""nucleoside diphosphate-linked moiety X-type motif 1"",""nudix motif 1""]",4521,"[""""]"
OGG1,"[""8-hydroxyguanine DNA glycosylase"",""HMMH"",""HOGG1"",""MUTM"",""OGG1 type 1d"",""OGG1 type 1e"",""OGG1 type 1g"",""OGG1 type 1h"",""OGH1""]",4968,"[""""]"
POGLUT1,"[""9630046K23Rik"",""KDELC family like 1"",""KDELCL1"",""MDS010"",""MDSRP"",""MGC32995"",""Rumi"",""hCLP46""]",56983,"[""""]"
ACSM2A,"[""A-923A4.1"",""MGC150530""]",123876,"[""""]"
PLAAT1,"[""A-C1"",""H-REV107"",""HRASLS1"",""PLA/AT1"",""PLAAT-1"",""phospholipase A/acyltransferase 1""]",57110,"[""""]"
A4GALT,"[""A14GALT"",""CD77 synthase"",""Gb3 synthase"",""Gb3S"",""P(k)"",""globotriaosylceramide synthase"",""lactosylceramide 4-alpha-galactosyltransferase""]",53947,"[""""]"
ABO,"[""A3GALNT"",""A3GALT1""]",28,"[""""]"
GBGT1,"[""A3GALNT"",""FS"",""Forssman blood group"",""Forssman glycolipid synthetase (FS)"",""Forssman synthetase"",""MGC44848"",""UDP-GalNAc""]",26301,"[""""]"
ATAD2,"[""AAA nuclear coregulator cancer-associated protein"",""ANCCA"",""CT137"",""DKFZp667N1320"",""MGC29843"",""MGC5254"",""PRO2000""]",29028,"[""""]"
ABHD12,"[""ABHD12A"",""BEM46L2"",""DKFZP434P106"",""dJ965G21.2""]",26090,"[""""]"
EPHX2,"[""ABHD20"",""bifunctional epoxide hydrolase"",""sEH"",""soluble epoxide hydrolase""]",2053,"[""""]"
ASAH1,"[""AC"",""ACDase"",""FLJ21558"",""PHP32"",""acid ceramidase"",""acylsphingosine deacylase""]",427,"[""Farber Lipogranulomatosis"",""Farber Lipogranulomatosis, type 1"",""Farber Lipogranulomatosis, type 2"",""Farber Lipogranulomatosis, type 3"",""Farber Lipogranulomatosis, type 4"",""Farber Lipogranulomatosis, type 5""]"
MORC2,"[""AC004542.C22.1"",""KIAA0852"",""ZCW3""]",22880,"[""""]"
ENO4,"[""AC023283.3""]",387712,"[""""]"
ACACA,"[""ACACalpha"",""ACC-alpha"",""ACC1"",""ACCA"",""ACCalpha"",""Acac1"",""acetyl-CoA carboxylase 1"",""hACC1""]",31,"[""""]"
ACACB,"[""ACACbeta"",""ACC-beta"",""ACC2"",""ACCB"",""ACCbeta"",""HACC275"",""acetyl-CoA carboxylase 2""]",32,"[""""]"
ACADM,"[""ACAD1"",""MCAD"",""MCADH"",""medium-chain acyl-CoA dehydrogenase""]",34,"[""""]"
ACADS,"[""ACAD3"",""SCAD""]",35,"[""""]"
ACADL,"[""ACAD4"",""LCAD"",""long-chain acyl-CoA dehydrogenase""]",33,"[""""]"
GCDH,"[""ACAD5"",""GCD""]",2639,"[""""]"
ACADVL,"[""ACAD6"",""LCACD"",""VLCAD""]",37,"[""""]"
ACADSB,"[""ACAD7"",""SBCAD""]",36,"[""""]"
SOAT1,"[""ACAT"",""ACAT1"",""acyl-Coenzyme A: cholesterol acyltransferase""]",6646,"[""""]"
SOAT2,"[""ACAT2"",""acyl-Coenzyme A: cholesterol acyltransferase 2""]",8435,"[""""]"
ECI2,"[""ACBD2"",""DRS1"",""HCA88"",""Hepatocellular carcinoma-associated antigen 88"",""acyl-Coenzyme A binding domain containing 2""]",10455,"[""""]"
ACE,"[""ACE1"",""CD143"",""peptidyl-dipeptidase A""]",1636,"[""""]"
ACOT7,"[""ACH1"",""ACT"",""BACH"",""CTE-II"",""LACH1"",""Long chain acyl-CoA thioester hydrolase"",""MGC1126"",""brain acyl CoA hydrolase"",""hBACH""]",11332,"[""""]"
ACOT1,"[""ACH2"",""CTE-1"",""LACH2""]",641371,"[""""]"
PDE6C,"[""ACHM5"",""COD4"",""Cone cGMP-specific 3',5'-cyclic phosphodiesterase subunit alpha"",""PDEA2""]",5146,"[""""]"
ACLY,"[""ACL"",""ATP citrate synthase"",""ATPCL"",""CLATP""]",47,"[""""]"
SCD5,"[""ACOD4"",""FADS4"",""FLJ21032"",""HSCD5""]",79966,"[""""]"
ACO2,"[""ACONM"",""aconitate hydratase, mitochondrial"",""mitochondrial aconitase""]",50,"[""""]"
NDUFAB1,"[""ACP"",""ACP1"",""FASN2A"",""SDAP"",""acyl carrier protein, mitochondrial"",""complex I SDAP subunit""]",4706,"[""""]"
ACP3,"[""ACP-3"",""PAP"",""TM-PAP"",""prostatic acid phosphatase""]",55,"[""""]"
ACP6,"[""ACPL1"",""LPAP"",""lysophosphatidic acid phosphatase""]",51205,"[""""]"
ACSS2,"[""ACS"",""ACSA"",""AceCS"",""dJ1161H23.1""]",55902,"[""""]"
