Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ALDOB,"[""""]",229,"[""""]"
ALDOC,"[""""]",230,"[""""]"
AKR1B1,"[""AR"",""aldose reductase""]",231,"[""""]"
ALOX12,"[""12S-LOX"",""Arachidonate 12-lipoxygenase, 12S-type"",""platelet 12-LOX""]",239,"[""""]"
ALOX5,"[""5-LOX""]",240,"[""""]"
ALOX12B,"[""12R-LOX"",""12R-lipoxygenase""]",242,"[""""]"
ALOX15,"[""15-LOX-1""]",246,"[""""]"
ALOX15B,"[""15-LOX-2""]",247,"[""""]"
ALPI,"[""IAP"",""intestinal alkaline phosphatase""]",248,"[""""]"
ALPL,"[""TNALP"",""TNAP"",""TNSALP"",""tissue non-specific alkaline phosphatase""]",249,"[""""]"
ALPP,"[""PALP"",""PLAP"",""Regan isozyme"",""placental alkaline phosphatase""]",250,"[""""]"
ALPG,"[""GCAP"",""germ cell alkaline phosphatase""]",251,"[""""]"
AMPD1,"[""AMPD isoform M"",""MAD"",""MADA"",""myoadenylate deaminase"",""skeletal muscle AMPD""]",270,"[""""]"
AMPD2,"[""AMPD isoform L"",""SPG63""]",271,"[""""]"
AMPD3,"[""erythrocyte-specific AMP deaminase""]",272,"[""""]"
AMT,"[""GCST"",""NKH"",""glycine cleavage system protein T"",""nonketotic hyperglycinemia""]",275,"[""""]"
AMY1A,"[""""]",276,"[""""]"
AMY1B,"[""""]",277,"[""""]"
AMY1C,"[""""]",278,"[""""]"
AMY2A,"[""""]",279,"[""""]"
AMY2B,"[""""]",280,"[""""]"
ANXA4,"[""""]",307,"[""""]"
ANXA5,"[""CPB-I"",""Calphobindin I"",""PAP-I"",""Placental anticoagulant protein I"",""RPRGL3"",""VAC-alph"",""Vascular anticoagulant-alpha"",""annexin V"",""endonexin II""]",308,"[""""]"
ANXA7,"[""""]",310,"[""""]"
AOAH,"[""""]",313,"[""""]"
NUDT2,"[""Ap4A hydrolase 1"",""Ap4Aase"",""bis(5'-nucleosyl)-tetraphosphatase (asymmetrical)"",""diadenosine 5',5''-P1,P4-tetraphosphate pyrophosphohydrolase"",""diadenosine tetraphosphatase""]",318,"[""""]"
APEH,"[""acylamino-acid-releasing enzyme"",""acylaminoacyl-peptidase""]",327,"[""""]"
APOBEC1,"[""APOBEC-1"",""BEDP"",""CDAR1"",""HEPR""]",339,"[""""]"
APRT,"[""""]",353,"[""""]"
ARF1,"[""""]",375,"[""""]"
ARF4,"[""""]",378,"[""""]"
ARF6,"[""""]",382,"[""""]"
ARG1,"[""arginase-1""]",383,"[""""]"
ARG2,"[""""]",384,"[""""]"
RHOA,"[""RHOH12"",""Rho12""]",387,"[""""]"
ARSA,"[""ASA"",""metachromatic leucodystrophy""]",410,"[""Metachromatic leukodystrophy"",""Metachromatic leukodystrophy, adult form"",""Metachromatic leukodystrophy, infantile form"",""Metachromatic leukodystrophy, juvenile form""]"
ARSB,"[""ASB""]",411,"[""Maroteaux-Lamy syndrome, intermediate form"",""Maroteaux-Lamy syndrome, mild form"",""Maroteaux-Lamy syndrome, severe form"",""Mucopolysaccharidosis VI""]"
STS,"[""ARSC"",""arylsulfatase C"",""steryl-sulfatase""]",412,"[""""]"
ARSD,"[""ASD""]",414,"[""""]"
ARSL,"[""chondrodysplasia punctata 1""]",415,"[""""]"
ARSF,"[""ASF""]",416,"[""""]"
ART1,"[""ART2"",""ARTC1"",""CD296""]",417,"[""""]"
ART3,"[""ARTC3""]",419,"[""""]"
ART4,"[""ARTC4"",""CD297"",""DOK1"",""NAD(+)--protein-arginine ADP-ribosyltransferase 4""]",420,"[""""]"
ASAH1,"[""AC"",""ACDase"",""FLJ21558"",""PHP32"",""acid ceramidase"",""acylsphingosine deacylase""]",427,"[""Farber Lipogranulomatosis"",""Farber Lipogranulomatosis, type 1"",""Farber Lipogranulomatosis, type 2"",""Farber Lipogranulomatosis, type 3"",""Farber Lipogranulomatosis, type 4"",""Farber Lipogranulomatosis, type 5""]"
ASGR1,"[""CLEC4H1""]",432,"[""""]"
ASGR2,"[""CLEC4H2""]",433,"[""""]"
GET3,"[""ARSA-I"",""TRC40"",""golgi to ER traffic 3 homolog (S. cerevisiae)"",""transmembrane domain recognition complex, 40kDa""]",439,"[""""]"
ASPA,"[""ACY2"",""ASP"",""Canavan disease"",""aminoacylase 2""]",443,"[""""]"
ATIC,"[""AICARFT"",""IMPCHASE"",""PURH"",""phosphoribosylaminoimidazolecarboxamide formyltransferase/IMP cyclohydrolase""]",471,"[""""]"
ALDH7A1,"[""26g turgor protein homolog"",""EPD"",""P6c dehydrogenase"",""PDE"",""alpha-AASA dehydrogenase"",""alpha-aminoadipic semialdehyde dehydrogenase"",""antiquitin 1"",""delta1-piperideine-6-carboxylate dehydrogenease""]",501,"[""""]"
ATP5F1E,"[""""]",514,"[""""]"
ATP6V1A,"[""V-ATPase subunit A"",""V-type proton ATPase (V-ATPase) catalytic subunit A"",""VA68"",""Vma1""]",523,"[""""]"
ATP6AP1,"[""16A"",""Ac45"",""CF2"",""ORF"",""VATPS1"",""X-associated protein 3"",""XAP-3"",""XAP3"",""vacuolar ATPase subunit S1""]",537,"[""""]"
BAAT,"[""BAT"",""glycine N-choloyltransferase""]",570,"[""""]"
BCKDHA,"[""MSU"",""maple syrup urine disease""]",593,"[""""]"
BCKDHB,"[""2-oxoisovalerate dehydrogenase subunit beta, mitochondrial"",""maple syrup urine disease""]",594,"[""""]"
BDH1,"[""SDR9C1"",""short chain dehydrogenase/reductase family 9C, member 1""]",622,"[""""]"
BPGM,"[""""]",669,"[""""]"
BPHL,"[""Bph-rp"",""VACVase"",""breast epithelial mucin-associated antigen"",""valacyclovir hydrolase""]",670,"[""""]"
BST1,"[""ADP-ribosyl cyclase 2"",""BST-1"",""CD157"",""NAD(+) nucleosidase"",""cADPR2"",""cyclic ADP-ribose hydrolase""]",683,"[""""]"
BST2,"[""BST-2"",""CD317"",""HM1.24"",""antiviral factor tetherin"",""tetherin""]",684,"[""""]"
BTD,"[""biotinase""]",686,"[""""]"
MPPED2,"[""239FB"",""D11S302E"",""FAM1B"",""Hs.46638"",""dJ1024C24.1"",""dJ873F21.1""]",744,"[""""]"
DAGLA,"[""DAGLALPHA"",""KIAA0659"",""NSDDR"",""neural stem cell-derived dendrite regulator""]",747,"[""""]"
MPPED1,"[""239AB"",""FAM1A""]",758,"[""""]"
CA4,"[""CAIV"",""Car4""]",762,"[""""]"
CACNA2D1,"[""alpha2delta-1"",""lncRNA-N3""]",781,"[""""]"
CAD,"[""GATD4""]",790,"[""""]"
CALR,"[""CRT"",""FLJ26680"",""RO"",""SSA"",""Sicca syndrome antigen A (autoantigen Ro; calreticulin)"",""autoantigen Ro"",""cC1qR"",""calregulin""]",811,"[""""]"
CANX,"[""CNX"",""IP90"",""P90"",""major histocompatibility complex class I antigen-binding protein p88""]",821,"[""""]"
CAT,"[""""]",847,"[""""]"
CBR1,"[""SDR21C1"",""short chain dehydrogenase/reductase family 21C, member 1""]",873,"[""""]"
CBR3,"[""SDR21C2"",""short chain dehydrogenase/reductase family 21C, member 2""]",874,"[""""]"
CD1D,"[""""]",912,"[""""]"
CD14,"[""""]",929,"[""""]"
CD22,"[""SIGLEC-2"",""SIGLEC2"",""sialic acid binding Ig-like lectin 2""]",933,"[""""]"
CD33,"[""FLJ00391"",""SIGLEC-3"",""SIGLEC3"",""p67"",""sialic acid binding Ig-like lectin 3""]",945,"[""""]"
SIGLEC6,"[""CD327"",""OB-BP1"",""SIGLEC-6""]",946,"[""""]"
CD38,"[""ADP-ribosyl cyclase 1"",""NAD(+) nucleosidase"",""cADPR1""]",952,"[""""]"
ENTPD1,"[""ATPDase"",""NTPDase-1"",""SPG64""]",953,"[""""]"
ENTPD2,"[""CD39-like-1"",""NTPDase-2"",""ecto-ATPase""]",954,"[""""]"
ENTPD6,"[""NTPDase-6"",""dJ738P15.3""]",955,"[""""]"
ENTPD3,"[""HB6"",""NTPDase-3""]",956,"[""""]"
ENTPD5,"[""NTPDase-5""]",957,"[""""]"
CD44,"[""CD44R"",""CDw44"",""CSPG8"",""ECM-III"",""H-CAM"",""HCELL"",""HUTCH-1"",""HUTCH-I"",""Hermes-1"",""IN"",""In(Lu) related-p80"",""MC56"",""PGP-1"",""Pgp1"",""chondroitin sulfate proteoglycan 8"",""extracellular matrix receptor-III"",""hematopoietic cell E- and L-selectin ligand"",""homing cell adhesion molecule"",""phagocyte glycoprotein 1""]",960,"[""""]"
CD48,"[""BLAST"",""SLAMF2"",""hCD48"",""mCD48""]",962,"[""""]"
CD72,"[""CD72b"",""LYB2""]",971,"[""""]"
CD74,"[""CLIP"",""HLA-DR-gamma"",""Ia-associated invariant chain"",""MHC HLA-DR gamma chain"",""class II MHC-associated invariant chain peptide"",""gamma chain of class II antigens""]",972,"[""""]"
CDA,"[""CDD""]",978,"[""""]"
CDC42,"[""CDC42Hs"",""G25K"",""GTP binding protein, 25kDa""]",998,"[""""]"
CDH13,"[""CDHH"",""H-cadherin (heart)"",""T-cadherin""]",1012,"[""""]"
CDS1,"[""phosphatidate cytidylyltransferase""]",1040,"[""""]"
CLGN,"[""""]",1047,"[""""]"
CEACAM5,"[""CD66e""]",1048,"[""""]"
CEL,"[""""]",1056,"[""""]"
CEACAM7,"[""CEA"",""carcinoembryonic antigen gene family member 2""]",1087,"[""""]"
CHAT,"[""""]",1103,"[""""]"
AKR1C4,"[""3-alpha hydroxysteroid dehydrogenase, type I"",""3-alpha-HSD"",""C11"",""CDR"",""DD4"",""HAKRA"",""MGC22581"",""chlordecone reductase"",""dihydrodiol dehydrogenase 4""]",1109,"[""""]"
CHGA,"[""PHE5"",""PHES"",""pancreastatin"",""parastatin"",""parathyroid secretory protein 1"",""vasostatin""]",1113,"[""""]"
CHI3L1,"[""GP39"",""YK-40"",""YKL40"",""cartilage glycoprotein-39""]",1116,"[""""]"
CHI3L2,"[""YKL-39"",""YKL39""]",1117,"[""""]"
CHIT1,"[""CHI3"",""CHIT"",""chitotriosidase""]",1118,"[""""]"
CHKA,"[""CKI""]",1119,"[""""]"
CHKB,"[""CHETK""]",1120,"[""""]"
CLC,"[""Gal-10"",""LGALS10"",""MGC149659"",""eosinophil lysophospholipase"",""galectin 10"",""lectin, galactoside-binding, soluble, 10"",""lysolecithin acylhydrolase""]",1178,"[""""]"
CNP,"[""""]",1267,"[""""]"
CNTFR,"[""""]",1271,"[""""]"
CNTN1,"[""F3"",""GP135"",""glycoprotein gP135""]",1272,"[""""]"
COL9A2,"[""MED""]",1298,"[""""]"
COMT,"[""""]",1312,"[""""]"
CPM,"[""renal carboxypeptidase"",""urinary carboxypeptidase B""]",1368,"[""""]"
CPT1A,"[""CPT1-L"",""L-CPT1""]",1374,"[""""]"
CPT1B,"[""CPT1-M"",""M-CPT1"",""carnitine O-palmitoyltransferase 1B""]",1375,"[""""]"
CPT2,"[""CPTASE""]",1376,"[""""]"
CS,"[""""]",1431,"[""""]"
VCAN,"[""PG-M"",""versican proteoglycan""]",1462,"[""""]"
NCAN,"[""neurocan proteoglycan""]",1463,"[""""]"
CSPG4,"[""CSPG4A"",""HMW-MAA"",""MCSP"",""MCSPG"",""MEL-CSPG"",""MSK16"",""NG2"",""melanoma-associated chondroitin sulfate proteoglycan""]",1464,"[""""]"
CTBS,"[""di-N-acetylchitobiase""]",1486,"[""""]"
CTNS,"[""CTNS-LSB"",""PQLC4"",""SLC66A4""]",1497,"[""""]"
CYP1A1,"[""CP11"",""P1-450"",""P450-C"",""P450DX""]",1543,"[""""]"
CYP1A2,"[""CP12"",""P3-450""]",1544,"[""""]"
CYP1B1,"[""CP1B""]",1545,"[""""]"
CYP3A7,"[""CP37"",""P450-HFLA""]",1551,"[""""]"
CYP2B6,"[""CPB6"",""CYPIIB6""]",1555,"[""""]"
CYP2C19,"[""CPCJ"",""P450IIC19""]",1557,"[""""]"
CYP2C8,"[""CPC8""]",1558,"[""""]"
CYP2C9,"[""P450IIC9""]",1559,"[""""]"
CYP2E1,"[""""]",1571,"[""""]"
CYP2J2,"[""""]",1573,"[""""]"
CYP3A4,"[""""]",1576,"[""""]"
CYP3A5,"[""CP35"",""P450PCN3"",""PCN3""]",1577,"[""""]"
CYP4A11,"[""CYP4AII""]",1579,"[""""]"
CYP7A1,"[""cholesterol 7 alpha-monooxygenase"",""cholesterol 7α-hydroxylase""]",1581,"[""""]"
CYP8B1,"[""CYP12""]",1582,"[""""]"
CYP11A1,"[""P450SCC"",""cholesterol monooxygenase (side-chain-cleaving)""]",1583,"[""""]"
CYP11B1,"[""CPN1"",""FHI"",""P450C11"",""steroid 11-beta-monooxygenase""]",1584,"[""""]"
CYP11B2,"[""ALDOS"",""CPN2"",""CYP11BL"",""P-450C18"",""P450aldo"",""steroid 11-beta-monooxygenase""]",1585,"[""""]"
CYP17A1,"[""CPT7"",""P450C17"",""S17AH"",""Steroid 17-alpha-monooxygenase""]",1586,"[""""]"
CYP19A1,"[""ARO"",""ARO1"",""CPV1"",""CYAR"",""P-450AROM"",""aromatase""]",1588,"[""""]"
CYP21A2,"[""CA21H"",""CAH1"",""CPS1"",""P450c21B"",""Steroid 21-monooxygenase""]",1589,"[""""]"
CYP24A1,"[""CP24"",""P450-CC24"",""lncBCAS1-4_1""]",1591,"[""""]"
CYP27A1,"[""CP27"",""CTX"",""cerebrotendinous xanthomatosis""]",1593,"[""""]"
CYP27B1,"[""1alpha(OH)ase"",""25-Hydroxyvitamin D3 1alpha-hydroxylase"",""CYP1"",""Calcidiol 1-monooxygenase"",""P450c1"",""VDDR I""]",1594,"[""""]"
CYP51A1,"[""CP51"",""CYPL1"",""LDM"",""P450-14DM"",""P450L1""]",1595,"[""""]"
DAD1,"[""""]",1603,"[""""]"
CD55,"[""CR"",""CROM"",""TC""]",1604,"[""""]"
DAG1,"[""156DAG"",""A3a"",""AGRNR"",""DAG"",""alpha-dystroglycan"",""beta-dystroglycan"",""dystrophin-associated glycoprotein-1""]",1605,"[""""]"
DGKA,"[""DGK-alpha""]",1606,"[""""]"
DGKB,"[""DGK"",""DGK-BETA"",""KIAA0718""]",1607,"[""""]"
DGKG,"[""""]",1608,"[""""]"
DGKQ,"[""DAGK"",""DAGK7""]",1609,"[""""]"
DBT,"[""BCKAD-E2"",""BCKDH-E2"",""BCOADC-E2"",""branched chain 2-oxo-acid dehydrogenase complex component E2"",""dihydrolipoyllysine-residue (2-methylpropanoyl)transferase"",""lipoamide acyltransferase component of branched-chain alpha-keto acid dehydrogenase complex, mitochondrial""]",1629,"[""""]"
ECI1,"[""3,2 trans-enoyl-CoA isomerase""]",1632,"[""""]"
DCN,"[""DSPG2"",""SLRR1B"",""decorin proteoglycan""]",1634,"[""""]"
DCTD,"[""""]",1635,"[""""]"
ACE,"[""ACE1"",""CD143"",""peptidyl-dipeptidase A""]",1636,"[""""]"
AKR1C1,"[""DD1"",""DDH"",""HAKRC"",""MBAB"",""dihydrodiol dehydrogenase 1; 20-alpha (3-alpha)-hydroxysteroid dehydrogenase""]",1645,"[""""]"
AKR1C2,"[""BABP"",""DD"",""DD2"",""HAKRD"",""MCDR2"",""dihydrodiol dehydrogenase 2; bile acid binding protein; 3-alpha hydroxysteroid dehydrogenase, type III""]",1646,"[""""]"
DDOST,"[""KIAA0115"",""OST"",""OST48"",""WBP1"",""advanced glycation end-product receptor 1"",""oligosaccharyltransferase subunit 48""]",1650,"[""DDOST-CDG""]"
DHCR7,"[""""]",1717,"[""""]"
DHCR24,"[""Delta(24)-sterol reductase"",""KIAA0018"",""seladin-1""]",1718,"[""""]"
CYB5R3,"[""B5R"",""NADH-cytochrome b5 reductase 3""]",1727,"[""""]"
DLAT,"[""E2"",""E2 component of pyruvate dehydrogenase complex"",""PDC-E2"",""dihydrolipoyllysine-residue acetyltransferase""]",1737,"[""""]"
DLD,"[""DLDH"",""E3"",""E3 component of pyruvate dehydrogenase complex, 2-oxo-glutarate complex, branched chain keto acid dehydrogenase complex"",""OGDC-E3""]",1738,"[""""]"
DLST,"[""2-oxoglutarate dehydrogenase complex component E2"",""Dihydrolipoyllysine-residue succinyltransferase"",""KGD2"",""OGDC-E2""]",1743,"[""""]"
DNM1,"[""""]",1759,"[""""]"
DNM2,"[""CMT2M"",""CMTDI1"",""CMTDIB"",""DI-CMTB"",""DYN2"",""DYNII"",""cytoskeletal protein"",""dynamin II""]",1785,"[""""]"
DPAGT1,"[""ALG7"",""CDG-Ij"",""D11S366"",""DGPT"",""GPT"",""GlcNAc-1-P transferase 1"",""UDP-N-acetylglucosamine--dolichyl-phosphate N-acetylglucosaminephosphotransferase 1""]",1798,"[""DPAGT1-CDG""]"
DPEP1,"[""""]",1800,"[""""]"
DPYS,"[""DHPase""]",1807,"[""""]"
DRG2,"[""""]",1819,"[""""]"
SLC26A2,"[""DTDST"",""diastrophic dysplasia sulfate transporter""]",1836,"[""Achondrogenesis type IB"",""Autosomal recessive multiple epiphyseal dysplasia"",""Diastrophic dysplasia"",""Neonatal osseous dysplasia I""]"
DUT,"[""dUTP diphosphatase"",""dUTPase""]",1854,"[""""]"
TOR1A,"[""DQ2"",""torsin A"",""torsin-1A"",""torsinA""]",1861,"[""""]"
TYMP,"[""gliostatin""]",1890,"[""""]"
ECHS1,"[""SCEH"",""short chain enoyl-CoA hydratase""]",1892,"[""""]"
EEF1A1,"[""EE1A1"",""EF1A1"",""EF1alpha1"",""Elongation factor 1-alpha 1""]",1915,"[""""]"
EEF2,"[""EEF-2"",""polypeptidyl-tRNA translocase""]",1938,"[""""]"
EFNA1,"[""ECKLG"",""EPH-related receptor tyrosine kinase ligand 1"",""GMAN"",""LERK1"",""Tumor necrosis factor alpha-induced protein 4"",""gastric cancer metastasis associated long noncoding RNA""]",1942,"[""""]"
EFNA2,"[""ELF-1"",""EPH-related receptor tyrosine kinase ligand 6"",""LERK6""]",1943,"[""""]"
EFNA5,"[""AF1"",""EPH-related receptor tyrosine kinase ligand 7"",""LERK7""]",1946,"[""""]"
EHHADH,"[""""]",1962,"[""""]"
EIF2S3,"[""EIF2"",""EIF2gamma"",""eukaryotic translation initiation factor 2G""]",1968,"[""""]"
ENO1,"[""MBP-1"",""PPH"",""alpha-enolase""]",2023,"[""""]"
ENO2,"[""NSE"",""gamma-enolase"",""neuron specific enolase"",""neuronal enriched enolase""]",2026,"[""""]"
ENO3,"[""beta-enolase"",""muscle enriched enolase""]",2027,"[""""]"
EPHX1,"[""""]",2052,"[""""]"
EPHX2,"[""ABHD20"",""bifunctional epoxide hydrolase"",""sEH"",""soluble epoxide hydrolase""]",2053,"[""""]"
ERN1,"[""IRE1"",""IRE1P"",""Serine/threonine-protein kinase/endoribonuclease IRE1"",""inositol-requiring enzyme 1""]",2081,"[""""]"
EXT1,"[""Glucuronosyl-N-acetylglucosaminyl-proteoglycan 4-alpha-N- acetylglucosaminyltransferase"",""N-acetylglucosaminyl-proteoglycan 4-beta-glucuronosyltransferase"",""ttv""]",2131,"[""""]"
EXT2,"[""Glucuronosyl-N-acetylglucosaminyl-proteoglycan 4-alpha-N- acetylglucosaminyltransferase"",""N-acetylglucosaminyl-proteoglycan 4-beta-glucuronosyltransferase"",""SOTV""]",2132,"[""""]"
EXTL1,"[""EXTL"",""MGC70794"",""alpha-N-acetylglucosaminyltransferase II"",""exostosin-L"",""glucuronosyl-N-acetylglucosaminyl-proteoglycan 4-alpha-N- acetylglucosaminyltransferase"",""glucuronyl-N-acetylglucosaminylproteoglycan alpha-1,4-N- acetylglucosaminyltransferase""]",2134,"[""""]"
EXTL2,"[""alpha-1,4-N-acteylhexosaminyltransferase""]",2135,"[""""]"
EXTL3,"[""REG receptor"",""REGR"",""botv"",""glucuronyl-galactosyl-proteoglycan 4-alpha-N-acetylglucosaminyltransferase""]",2137,"[""""]"
FAAH,"[""FAAH-1""]",2166,"[""""]"
ACSL1,"[""ACS1"",""FACL1"",""LACS"",""LACS1"",""LACS2"",""lignoceroyl-CoA synthase"",""long-chain fatty-acid-coenzyme A ligase 1""]",2180,"[""""]"
ACSL3,"[""ACS3"",""PRO2194""]",2181,"[""""]"
ACSL4,"[""ACS4"",""LACS4"",""lignoceroyl-CoA synthase"",""long-chain fatty-acid-Coenzyme A ligase 4""]",2182,"[""""]"
FAH,"[""fumarylacetoacetase""]",2184,"[""""]"
FASN,"[""3-hydroxyacyl-[acyl-carrier-protein] dehydratase"",""3-oxoacyl-[acyl-carrier-protein] reductase"",""3-oxoacyl-[acyl-carrier-protein] synthase"",""Acyl-[acyl-carrier-protein] hydrolase"",""Enoyl-[acyl-carrier-protein] reductase"",""FAS"",""SDR27X1"",""[Acyl-carrier-protein] S-acetyltransferase"",""[Acyl-carrier-protein] S-malonyltransferase"",""short chain dehydrogenase/reductase family 27X, member 1""]",2194,"[""""]"
FBP1,"[""""]",2203,"[""""]"
FCER2,"[""C-type lectin domain family 4 member J"",""CD23"",""CLEC4J"",""FCErII"",""Fc epsilon RII"",""FcepsilonRII""]",2208,"[""""]"
FCGR3B,"[""CD16"",""CD16b"",""FcRIIIb"",""FcgammaRIIIb""]",2215,"[""""]"
FKTN,"[""LGMD2M""]",2218,"[""Cardiomyopathy, dilated, 1X"",""Fukuyama congenital muscular dystrophy"",""Muscular dystrophy, limb-girdle, type 2M""]"
FCN1,"[""FCNM""]",2219,"[""""]"
FCN2,"[""EBP-37"",""FCNL"",""L-ficolin"",""P35"",""collagen/fibrinogen domain-containing protein 2"",""ficolin B"",""ficolin-2"",""hucolin"",""serum lectin p35""]",2220,"[""""]"
FDFT1,"[""SQS"",""squalene synthase""]",2222,"[""""]"
FDPS,"[""farnesyl pyrophosphate synthetase, dimethylallyltranstransferase, geranyltranstransferase""]",2224,"[""""]"
GPC5,"[""glypican proteoglycan 5""]",2262,"[""""]"
FH,"[""fumarase""]",2271,"[""""]"
FHIT,"[""AP3Aase"",""FRA3B"",""bis(5'-adenosyl)-triphosphatase""]",2272,"[""""]"
FMOD,"[""SLRR2E"",""fibromodulin proteoglycan""]",2331,"[""""]"
FOLR1,"[""FRα""]",2348,"[""""]"
FOLR2,"[""FRβ""]",2350,"[""""]"
FUCA1,"[""a-L-fucosidase 1"",""tissue fucosidase"",""α-L-fucosidase 1""]",2517,"[""Fucosidosis""]"
