Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
TKTL1,"[""TKR"",""TKT2""]",8277,"[""""]"
TKT,"[""Wernicke-Korsakoff syndrome""]",7086,"[""""]"
TKFC,"[""DKFZP586B1621"",""FAD-AMP lyase (cyclizing)"",""NET45""]",26007,"[""""]"
TIPARP,"[""ARTD14"",""DDF1"",""DKFZP434J214"",""DKFZp686N0351"",""PARP-1"",""PARP-7"",""PARP7"",""RM1"",""pART14""]",25976,"[""""]"
TIGAR,"[""TP53-induced glycolysis and apoptosis regulator""]",57103,"[""""]"
THTPA,"[""THTPASE""]",79178,"[""""]"
THSD4,"[""ADAMTSL6"",""FLJ13710"",""FVSY9334"",""PRO34005""]",79875,"[""""]"
THEM5,"[""FLJ37964""]",284486,"[""""]"
THEM4,"[""C-terminal modulator protein"",""CTMP""]",117145,"[""""]"
TGDS,"[""SDR2E1"",""TDPGD"",""short chain dehydrogenase/reductase family 2E, member 1""]",23483,"[""""]"
TEX101,"[""CT131"",""MGC4766"",""SGRG"",""SPATA44"",""TES101-reactive protein"",""TES101RP"",""cancer/testis antigen 131"",""spermatogenesis associated 44""]",83639,"[""""]"
TECTB,"[""""]",6975,"[""""]"
TECTA,"[""""]",7007,"[""""]"
TECR,"[""MRT14"",""TER"",""very-long-chain enoyl-CoA reductase""]",9524,"[""""]"
TDG,"[""G/T mismatch-specific thymine DNA glycosylase""]",6996,"[""""]"
TBXAS1,"[""CYP5"",""CYP5A1"",""THAS"",""TS"",""TXAS"",""TXS"",""cytochrome P450, family 5, subfamily A, polypeptide 1""]",6916,"[""""]"
TALDO1,"[""""]",6888,"[""""]"
SYNJ2,"[""INPP5H"",""inositol polyphosphate-5-phosphatase H"",""phosphoinositide 5-phosphatase"",""synaptic inositol 1,4,5-trisphosphate 5-phosphatase 2""]",8871,"[""""]"
SYNJ1,"[""INPP5G"",""PARK20"",""inositol polyphosphate-5-phosphatase G"",""phosphoinositide 5-phosphatase"",""synaptic inositol 1,4,5-trisphosphate 5-phosphatase 1""]",8867,"[""""]"
SUMF1,"[""FGE"",""UNQ3037""]",285362,"[""Multiple sulfatase deficiency""]"
SULT2B1,"[""HSST2""]",6820,"[""""]"
SULT1E1,"[""EST""]",6783,"[""""]"
SULF2,"[""HSULF-2"",""KIAA1247"",""SULF-2""]",55959,"[""""]"
SULF1,"[""Extracellular sulfatase Sulf-1"",""KIAA1077"",""SULF-1"",""hSulf-1""]",23213,"[""""]"
SUCLG2,"[""""]",8801,"[""""]"
SUCLG1,"[""""]",8802,"[""""]"
SUCLA2,"[""succinate--CoA ligase (ADP-forming)""]",8803,"[""""]"
STT3B,"[""Dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit STT3B"",""FLJ90106"",""SIMP"",""STT3-B"",""dolichyl-diphosphooligosaccharide protein glycotransferase"",""source of immunodominant MHC associated peptides""]",201595,"[""""]"
STT3A,"[""MGC9042"",""STT3-A"",""TMC"",""dolichyl-diphosphooligosaccharide protein glycotransferase""]",3703,"[""""]"
STS,"[""ARSC"",""arylsulfatase C"",""steryl-sulfatase""]",412,"[""""]"
STBD1,"[""FLJ41801"",""GENX-3414"",""genethonin 1""]",8987,"[""""]"
ST8SIA6,"[""ST8Sia VI""]",338596,"[""""]"
ST8SIA5,"[""ST8Sia V""]",29906,"[""""]"
ST8SIA4,"[""PST"",""PST1"",""ST8Sia IV""]",7903,"[""""]"
ST8SIA3,"[""ST8Sia III""]",51046,"[""""]"
ST8SIA2,"[""HsT19690"",""ST8SIA-II"",""STX""]",8128,"[""""]"
ST8SIA1,"[""ST8Sia I""]",6489,"[""""]"
ST6GALNAC6,"[""ST6GALNACVI""]",30815,"[""""]"
ST6GALNAC5,"[""MGC3184"",""ST6GalNAcV""]",81849,"[""""]"
ST6GALNAC4,"[""SIAT3C"",""ST6GALNACIV""]",27090,"[""""]"
ST6GALNAC3,"[""ST6GALNAC III""]",256435,"[""""]"
ST6GALNAC2,"[""ST6GalNAII"",""STHM""]",10610,"[""""]"
ST6GALNAC1,"[""ST6GalNAcI""]",55808,"[""""]"
ST6GAL2,"[""KIAA1877"",""St6GalII""]",84620,"[""""]"
ST6GAL1,"[""CDw75"",""ST6Gal I""]",6480,"[""""]"
ST3GAL6,"[""ST3GALVI""]",10402,"[""""]"
ST3GAL5,"[""SIATGM3S"",""ST3GalV"",""ganglioside GM3 synthase"",""lactosylceramide alpha-2,3-sialyltransferase""]",8869,"[""ST3GAL5-CDG""]"
ST3GAL4,"[""FLJ11867"",""SAT3"",""ST3Gal IV"",""STZ""]",6484,"[""""]"
ST3GAL3,"[""N-acetyllactosaminide alpha-2,3-sialyltransferase"",""ST3Gal III""]",6487,"[""Mental retardation, autosomal recessive 12""]"
ST3GAL2,"[""ST3GALII"",""ST3GalA.2""]",6483,"[""""]"
ST3GAL1,"[""CMP-N-acetylneuraminate-beta-galactosamide-alpha-2,3-sialyltransferase"",""SIATFL"",""ST3Gal I"",""ST3GalA.1"",""ST3O""]",6482,"[""""]"
SRP54,"[""""]",6729,"[""""]"
SRGN,"[""PPG"",""serglycin proteoglycan""]",5552,"[""""]"
SRD5A3,"[""3-oxo-5-alpha-steroid 4-dehydrogenase (NADP(+))"",""FLJ13352"",""SRD5A2L"",""SRD5A2L1"",""polyprenol reductase""]",79644,"[""SRD5A3-CDG""]"
SRD5A2,"[""3-oxo-5-alpha-steroid 4-dehydrogenase 2""]",6716,"[""""]"
SRD5A1,"[""3-oxo-5-alpha-steroid 4-dehydrogenase 1""]",6715,"[""""]"
SQLE,"[""squalene monooxygenase""]",6713,"[""""]"
SPTSSB,"[""ADMP"",""androgen down regulated in mouse prostate"",""small subunit of serine palmitoyltransferase B"",""ssSPTb""]",165679,"[""""]"
SPTSSA,"[""small subunit of serine palmitoyltransferase A"",""ssSPTa""]",171546,"[""""]"
SPTLC3,"[""FLJ11112"",""LCB2B"",""hLCB2b""]",55304,"[""""]"
SPTLC2,"[""KIAA0526"",""LCB2"",""LCB2A"",""hLCB2a""]",9517,"[""""]"
SPTLC1,"[""HSAN1"",""LCB1"",""SPTI"",""hLCB1""]",10558,"[""""]"
SPO11,"[""CT35"",""SPATA43"",""TOPOVIA"",""TOPVIA"",""cancer/testis antigen 35"",""spermatogenesis associated 43""]",23626,"[""""]"
SPHK2,"[""""]",56848,"[""""]"
SPHK1,"[""SPHK""]",8877,"[""""]"
SPAM1,"[""HYAL5"",""PH-20"",""PH-20 hyaluronidase"",""SPAG15""]",6677,"[""""]"
SPAG1,"[""CILD28"",""CT140"",""DNAAF13"",""FLJ32920"",""HSD-3.8"",""SP75"",""TPIS"",""dynein axonemal assembly factor 13""]",6674,"[""""]"
SPACA5B,"[""LYZL5B""]",729201,"[""""]"
SPACA5,"[""LYC5"",""LYZL5"",""PNPK6288"",""SLLP2"",""Sperm Lysozyme-Like Protein 2"",""UNQ6288"",""dJ54B20.3""]",389852,"[""""]"
SPACA4,"[""SAMP14""]",171169,"[""""]"
SPACA3,"[""ALLP17"",""CT54"",""LYC3"",""LYZL3"",""SLLP1"",""cancer/testis antigen 54"",""sperm lyzozyme-like acrosomal protein 1""]",124912,"[""""]"
SORD,"[""""]",6652,"[""""]"
SOAT2,"[""ACAT2"",""acyl-Coenzyme A: cholesterol acyltransferase 2""]",8435,"[""""]"
SOAT1,"[""ACAT"",""ACAT1"",""acyl-Coenzyme A: cholesterol acyltransferase""]",6646,"[""""]"
SMUG1,"[""FDG"",""HMUDG"",""UNG3""]",23583,"[""""]"
SMPDL3B,"[""ASML3B""]",27293,"[""""]"
SMPDL3A,"[""ASM3A"",""ASML3a"",""FLJ20177"",""acid sphingomyelinase-like phosphodiesterase 3a"",""yR36GH4.1""]",10924,"[""""]"
SMPD4,"[""FLJ20297"",""FLJ20756"",""KIAA1418"",""NET13"",""NSMASE3"",""nSMase-3"",""neutral sphingomyelinase-3""]",55627,"[""""]"
SMPD3,"[""NSMASE2"",""neutral sphingomyelinase II""]",55512,"[""""]"
SMPD2,"[""ISC1"",""nSMase"",""neutral sphingomyelinase""]",6610,"[""""]"
SMPD1,"[""ASM"",""Niemann-Pick type A/B"",""acid sphingomyelinase""]",6609,"[""Niemann-Pick disease, type A"",""Niemann-Pick disease, type B""]"
SMCHD1,"[""FSHD2"",""KIAA0650""]",23347,"[""""]"
SMC3,"[""BAM"",""HCAP"",""SMC3L1"",""bamacan"",""bamacan proteoglycan""]",9126,"[""""]"
SLFN12,"[""FLJ10260""]",55106,"[""""]"
SLC5A1,"[""D22S675"",""NAGT"",""SGLT-1"",""sodium/glucose cotransporter 1""]",6523,"[""""]"
SLC3A1,"[""ATR1"",""CSNU1"",""D2H"",""NBAT"",""RBAT"",""amino acid transporter 1"",""neutral and basic amino acid transport protein rBAT""]",6519,"[""""]"
SLC39A8,"[""BCG-induced integral membrane protein in monocyte clone 103"",""BIGM103"",""Metal cation symporter ZIP8"",""ZIP-8"",""ZIP8"",""ZRT/IRT-like protein 8"",""Zinc transporter ZIP8""]",64116,"[""""]"
SLC37A4,"[""G6PT"",""GSD1b"",""GSD1c"",""GSD1d"",""Glucose-6-phosphate exchanger SLC37A4"",""SPX4"",""glucose-6-phosphatase transporter"",""sugar-phosphate exchange protein 4""]",2542,"[""""]"
SLC35G6,"[""""]",643664,"[""""]"
SLC35G5,"[""""]",83650,"[""""]"
SLC35G4,"[""""]",646000,"[""""]"
SLC35G3,"[""FLJ40154""]",146861,"[""""]"
SLC35G2,"[""DKFZp564K2464"",""MGC3295""]",80723,"[""""]"
SLC35G1,"[""C10orf60"",""FLJ33990"",""POST"",""partner of STIM1""]",159371,"[""""]"
SLC35F6,"[""ANT2-binding protein"",""ANT2BP"",""FLJ20555"",""TANGO9"",""transport and golgi organization 9 homolog (Drosophila)""]",54978,"[""""]"
SLC35F5,"[""FLJ22004""]",80255,"[""""]"
SLC35F4,"[""FLJ37712""]",341880,"[""""]"
SLC35F3,"[""FLJ37712""]",148641,"[""""]"
SLC35F1,"[""dJ230I3.1""]",222553,"[""""]"
SLC35E4,"[""""]",339665,"[""""]"
SLC35E3,"[""BLOV1""]",55508,"[""""]"
SLC35E2B,"[""""]",728661,"[""""]"
SLC35D3,"[""""]",340146,"[""""]"
SLC35D2,"[""SQV7L"",""UGTrel8""]",11046,"[""""]"
SLC35D1,"[""KIAA0260"",""UDP-glucuronic acid/UDP-N-acetylgalactosamine transporter"",""UGTREL7""]",23169,"[""SLC35D1-CDG""]"
SLC35C2,"[""CGI-15"",""bA394O2.1""]",51006,"[""""]"
SLC35C1,"[""FLJ11320"",""FUCT1"",""GDP-fucose transporter 1""]",55343,"[""SLC35C1-CDG""]"
SLC35B4,"[""FLJ14697"",""YEA4""]",84912,"[""""]"
SLC35B3,"[""3' phosphoadenosine 5' phosphosulfate transporter 2"",""CGI-19"",""PAPST2"",""dJ453H5.1""]",51000,"[""""]"
SLC35B2,"[""UGTrel4""]",347734,"[""""]"
SLC35B1,"[""ATP/ADP exchanger in the ER membrane"",""AXER"",""UGTREL1""]",10237,"[""""]"
SLC35A5,"[""FLJ20730""]",55032,"[""""]"
SLC35A4,"[""""]",113829,"[""""]"
SLC35A3,"[""UDP-N-acetylglucosamine transporter""]",23443,"[""""]"
SLC35A2,"[""UDP-Gal-Tr"",""UDP-galactose translocator"",""UGAT"",""UGT"",""UGT1"",""UGT2"",""UGTL""]",7355,"[""""]"
SLC35A1,"[""CMP-Sia-Tr"",""CMP-sialic acid transporter"",""CMPST"",""hCST""]",10559,"[""SLC35A1-CDG""]"
SLC33A1,"[""AT-1"",""AT1"",""Acetyl-CoA transporter 1""]",9197,"[""""]"
SLC2A8,"[""GLUT8"",""GLUTX1""]",29988,"[""""]"
SLC2A5,"[""""]",6518,"[""""]"
SLC2A4,"[""""]",6517,"[""""]"
SLC2A3,"[""""]",6515,"[""""]"
SLC2A2,"[""GLUT-2""]",6514,"[""""]"
SLC2A12,"[""GLUT12"",""GLUT8""]",154091,"[""""]"
SLC2A10,"[""GLUT-10"",""GLUT10"",""facilitative glucose transporter GLUT10""]",81031,"[""""]"
SLC27A5,"[""ACSB"",""ACSVL6"",""FACVL3"",""FATP5"",""FLJ22987"",""VLACSR"",""VLCS-H2"",""VLCSH2"",""fatty-acid-Coenzyme A ligase, very long-chain 3""]",10998,"[""""]"
SLC26A2,"[""DTDST"",""diastrophic dysplasia sulfate transporter""]",1836,"[""Achondrogenesis type IB"",""Autosomal recessive multiple epiphyseal dysplasia"",""Diastrophic dysplasia"",""Neonatal osseous dysplasia I""]"
SLC17A5,"[""AST"",""ISSD"",""NSD"",""SD"",""SIALIN"",""SLD"",""Salla disease"",""acidic sugar transporter"",""infantile sialic acid storage disorder""]",26503,"[""""]"
SIRT7,"[""""]",51547,"[""""]"
SIRT6,"[""""]",51548,"[""""]"
SIRT4,"[""SIR2L4""]",23409,"[""""]"
SIRT2,"[""""]",22933,"[""""]"
SIGLECL1,"[""FLJ40235""]",284369,"[""""]"
SIGLEC9,"[""CD329""]",27180,"[""""]"
SIGLEC8,"[""MGC59785"",""SAF2"",""SIGLEC-8"",""SIGLEC8L""]",27181,"[""""]"
SIGLEC7,"[""CD328"",""QA79"",""SIGLEC-7"",""p75/AIRM1""]",27036,"[""""]"
SIGLEC6,"[""CD327"",""OB-BP1"",""SIGLEC-6""]",946,"[""""]"
SIGLEC5,"[""CD170"",""OB-BP2"",""SIGLEC-5""]",8778,"[""""]"
SIGLEC15,"[""HsT1361""]",284266,"[""""]"
SIGLEC12,"[""S2V"",""SLG"",""Siglec-12"",""Siglec-L1"",""Siglec-XII""]",89858,"[""""]"
SIGLEC11,"[""""]",114132,"[""""]"
SIGLEC10,"[""MGC126774"",""PRO940"",""SIGLEC-10"",""SLG2"",""sialic acid binding Ig-like lectin 10 Ig-like lectin 7"",""siglec-like gene 2""]",89790,"[""""]"
SIGLEC1,"[""CD169"",""FLJ00051"",""FLJ00055"",""FLJ00073"",""FLJ32150"",""SIGLEC-1"",""dJ1009E24.1"",""sialoadhesin""]",6614,"[""""]"
SI,"[""Alpha-methylglucosidase"",""Oligo-1,6-glucosidase"",""Oligosaccharide alpha-1,6-glucosidase"",""alpha-glucosidase""]",6476,"[""""]"
SHOC1,"[""""]",158401,"[""""]"
SHMT2,"[""mSHMT"",""mitochondrial serine hydroxymethyltransferase""]",6472,"[""""]"
SHMT1,"[""14 kDa protein"",""MGC15229"",""MGC24556"",""SHMT"",""cSHMT"",""cytoplasmic serine hydroxymethyltransferase""]",6470,"[""""]"
SGSH,"[""HSS"",""MPS3A"",""SFMD"",""mucopolysaccharidosis type IIIA"",""sulfamidase""]",6448,"[""Sanfilippo syndrome A""]"
SGPP2,"[""FLJ39004"",""SPP2""]",130367,"[""""]"
SGPP1,"[""""]",81537,"[""""]"
SGPL1,"[""SPL""]",8879,"[""""]"
SGMS2,"[""MGC26963"",""SMS2""]",166929,"[""""]"
SGMS1,"[""MGC17342"",""MOB"",""SMS1"",""phosphatidylcholine:ceramide cholinephosphotransferase 1""]",259230,"[""""]"
SFTPD,"[""COLEC7"",""SP-D""]",6441,"[""""]"
SFTPC,"[""BRICD6"",""BRICHOS domain containing 6"",""PSP-C"",""SMDP2"",""SP-C""]",6440,"[""""]"
SFTPA2,"[""COLEC5"",""SP-A2"",""surfactant, pulmonary-associated protein A2A""]",729238,"[""""]"
SFTPA1,"[""COLEC4"",""SP-A"",""SP-A1"",""surfactant, pulmonary-associated protein A1A""]",653509,"[""""]"
SERHL2,"[""""]",253190,"[""""]"
SEMA7A,"[""CD108"",""H-Sema K1"",""H-Sema-L"",""John Milton Hagen blood group""]",8482,"[""""]"
SELP,"[""CD62"",""CD62P"",""GMP140"",""PADGEM"",""PSEL"",""antigen CD62"",""granule membrane protein 140kDa""]",6403,"[""""]"
SELL,"[""CD62L"",""LAM-1"",""LAM1"",""LSEL"",""Leu-8"",""Lyam-1"",""PLNHR"",""hLHRc""]",6402,"[""""]"
SELENOI,"[""KIAA1724"",""SELI"",""SEPI""]",85465,"[""""]"
SELE,"[""CD62E"",""ESEL""]",6401,"[""""]"
SDHD,"[""cybS"",""small subunit of cytochrome b""]",6392,"[""""]"
SDHC,"[""CYB560"",""cybL"",""large subunit of cytochrome b"",""succinate dehydrgenase cytochrome b"",""succinate dehydrogenase cytochrome b560 subunit""]",6391,"[""""]"
SDHB,"[""iron-sulfur subunit of complex II"",""succinate dehydrogenase [ubiquinone] iron-sulfur subunit""]",6390,"[""""]"
SDHA,"[""FP"",""SDHF"",""flavoprotein subunit of complex II"",""succinate dehydrogenase [ubiquinone] flavoprotein subunit""]",6389,"[""""]"
SDCBP2,"[""SITAC18"",""ST-2"",""syntenin-2""]",27111,"[""""]"
SDC4,"[""SYND4"",""amphiglycan"",""ryudocan"",""syndecan proteoglycan 4""]",6385,"[""""]"
SDC3,"[""N-syndecan"",""SYND3"",""syndecan proteoglycan 3""]",9672,"[""""]"
SDC2,"[""CD362"",""SYND2"",""fibroglycan"",""syndecan proteoglycan 2""]",6383,"[""""]"
SDC1,"[""CD138"",""SYND1"",""syndecan"",""syndecan proteoglycan 1""]",6382,"[""""]"
SCP2,"[""""]",6342,"[""""]"
SCD5,"[""ACOD4"",""FADS4"",""FLJ21032"",""HSCD5""]",79966,"[""""]"
SCD,"[""FADS5"",""SCD1"",""acyl-CoA desaturase"",""delta-9-desaturase"",""fatty acid desaturase""]",6319,"[""""]"
SC5D,"[""delta(7)-sterol 5(6)-desaturase"",""lathosterol oxidase""]",6309,"[""""]"
SARM1,"[""KIAA0524"",""SAMD2"",""SARM""]",23098,"[""""]"
SAMHD1,"[""AGS5"",""Aicardi-Goutieres syndrome 5"",""HD domain containing 1"",""HDDC1"",""MOP-5"",""Mg11"",""SBBI88"",""monocyte protein 5""]",25939,"[""""]"
SACM1L,"[""KIAA0851"",""SAC1""]",22908,"[""""]"
RXYLT1,"[""HP10481""]",10329,"[""""]"
RTN4RL2,"[""NGRH1"",""NgR2""]",349667,"[""""]"
RTN4RL1,"[""DKFZp547J144"",""NGRH2"",""NgR3"",""nogo-66 receptor homolog 2""]",146760,"[""""]"
RTN4R,"[""NOGO receptor"",""NOGOR""]",65078,"[""""]"
RRAS2,"[""TC21""]",22800,"[""""]"
RRAS,"[""Oncogene RRAS"",""R-Ras""]",6237,"[""""]"
RRAGD,"[""DKFZP761H171"",""bA11D8.2.1""]",58528,"[""""]"
RRAGC,"[""FLJ13311"",""GTR2""]",64121,"[""""]"
RRAGB,"[""""]",10325,"[""""]"
RRAGA,"[""FIP-1"",""RAGA""]",10670,"[""""]"
RPN2,"[""RIBIIR"",""RPN-II"",""RPNII"",""SWP1"",""oligosaccharyltransferase complex subunit (non-catalytic)""]",6185,"[""""]"
RPN1,"[""OST1"",""oligosaccharyltransferase 1 homolog (S. cerevisiae)"",""oligosaccharyltransferase complex subunit (non-catalytic)""]",6184,"[""""]"
RPIA,"[""""]",22934,"[""""]"
RPEL1,"[""""]",729020,"[""""]"
