Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
RTN4RL2,"[""NGRH1"",""NgR2""]",349667,"[""""]"
PLET1,"[""placenta-expressed transcript 1""]",349633,"[""""]"
CLEC18A,"[""""]",348174,"[""""]"
ACSM2B,"[""HXMA"",""HYST1046"",""xenobiotic/medium chain fatty acid:CoA ligase""]",348158,"[""""]"
SLC35B2,"[""UGTrel4""]",347734,"[""""]"
ARSH,"[""""]",347527,"[""""]"
KLRG2,"[""C-type lectin domain family 15, member B"",""CLEC15B"",""FLJ44186""]",346689,"[""""]"
MOGAT3,"[""DC7"",""DGAT2L2"",""MGAT3""]",346606,"[""""]"
IRGM,"[""IFI1"",""LRG-47"",""LRG47""]",345611,"[""""]"
PLCXD3,"[""""]",345557,"[""""]"
AADACL2,"[""MGC72001""]",344752,"[""""]"
AADACL4,"[""OTTHUMG00000001889""]",343066,"[""""]"
PKD1L3,"[""""]",342372,"[""""]"
SLC35F4,"[""FLJ37712""]",341880,"[""""]"
ACSM4,"[""similar to olfactory specific medium-chain acyl CoA synthetase""]",341392,"[""""]"
OTOG,"[""FLJ46346"",""OTGN"",""mlemp""]",340990,"[""""]"
LIPM,"[""bA304I5.1""]",340654,"[""""]"
ACER2,"[""ALKCDase2"",""FLJ41587""]",340485,"[""""]"
SLC35D3,"[""""]",340146,"[""""]"
ARSI,"[""FLJ16069"",""SPG66""]",340075,"[""""]"
SLC35E4,"[""""]",339665,"[""""]"
CLEC4G,"[""LSECTIN"",""UNQ431""]",339390,"[""""]"
ENPP7,"[""NPP7"",""alk-SMase"",""alkaline sphingomyelinase""]",339221,"[""""]"
B4GALNT4,"[""FLJ25045"",""N-acetyl-beta-glucosaminyl-glycoprotein 4-beta-N- acetylgalactosaminyltransferase"",""NGalNAc-T1""]",338707,"[""""]"
ST8SIA6,"[""ST8Sia VI""]",338596,"[""""]"
GPIHBP1,"[""GPI-HBP1"",""LOC338328"",""endothelial cell LPL transporter""]",338328,"[""""]"
CHSY3,"[""CHSY-2"",""CSS3""]",337876,"[""""]"
DPY19L4,"[""""]",286148,"[""""]"
RGMB,"[""DRAGON"",""FLJ90406""]",285704,"[""""]"
SUMF1,"[""FGE"",""UNQ3037""]",285362,"[""Multiple sulfatase deficiency""]"
EOGT,"[""AER61"",""AER61 glycosyltransferase"",""FLJ33770""]",285203,"[""""]"
IAH1,"[""""]",285148,"[""""]"
CYP4A22,"[""""]",284541,"[""""]"
THEM5,"[""FLJ37964""]",284486,"[""""]"
SIGLECL1,"[""FLJ40235""]",284369,"[""""]"
LYPD5,"[""FLJ30469""]",284348,"[""""]"
SIGLEC15,"[""HsT1361""]",284266,"[""""]"
LGALS9B,"[""""]",284194,"[""""]"
GDPD1,"[""FLJ37451"",""GDE4""]",284161,"[""""]"
PIGW,"[""FLJ37433"",""GPI-anchored wall protein transfer 1 homolog (S. cerevisiae)"",""Gwt1"",""PIG-W""]",284098,"[""""]"
HEXD,"[""FLJ23825"",""hexosaminidase D, cytosolic""]",284004,"[""""]"
CLEC18C,"[""MGC34761""]",283971,"[""""]"
NUDT7,"[""""]",283927,"[""""]"
PGP,"[""""]",283871,"[""""]"
PLA2G4D,"[""cPLA2delta""]",283748,"[""""]"
TMED8,"[""""]",283578,"[""""]"
GXYLT1,"[""FLJ43151""]",283464,"[""""]"
CLEC9A,"[""CD370"",""DNGR-1"",""HEEE9341"",""UNQ9341""]",283420,"[""""]"
DPY19L2,"[""FLJ32949"",""SPATA34"",""spermatogenesis associated 34""]",283417,"[""""]"
B4GALNT3,"[""B4GalNac-T3"",""FLJ16224"",""FLJ40362""]",283358,"[""""]"
PGM2L1,"[""BM32A"",""FLJ32029"",""glucose-1,6-bisphosphate synthase""]",283209,"[""""]"
MDGA1,"[""GPIM"",""MAMDC3""]",266727,"[""""]"
HS6ST3,"[""""]",266722,"[""""]"
SGMS1,"[""MGC17342"",""MOB"",""SMS1"",""phosphatidylcholine:ceramide cholinephosphotransferase 1""]",259230,"[""""]"
GPX6,"[""selenoprotein GPX6""]",257202,"[""""]"
PLCXD2,"[""""]",257068,"[""""]"
GLIPR1L1,"[""MGC26856""]",256710,"[""""]"
ST6GALNAC3,"[""ST6GALNAC III""]",256435,"[""""]"
NUDT14,"[""UGPP"",""uridine diphosphate glucose pyrophosphatase""]",256281,"[""""]"
MBLAC1,"[""MGC49416""]",255374,"[""""]"
PLA2G4F,"[""PLA2G4F/Z""]",255189,"[""""]"
TMEM86B,"[""MGC30208"",""alkenylglycerophosphocholine hydrolase"",""alkenylglycerophosphoethanolamine hydrolase""]",255043,"[""""]"
LYG2,"[""LYGA2"",""LYGH""]",254773,"[""""]"
NUDT8,"[""FLJ41567""]",254552,"[""""]"
LPCAT4,"[""FLJ10257"",""LPAAT-eta"",""LPEAT2"",""LPLAT10"",""lysophosphatidylethanolamine acyltransferase 2"",""lysophospholipid acyltransferase 10""]",254531,"[""""]"
CERS6,"[""""]",253782,"[""""]"
LCLAT1,"[""1ysophospholipid acyltransferase 6"",""AGPAT8"",""ALCAT1"",""FLJ37965"",""LPLAT6"",""acyl-CoA:lysocardiolipin acyltransferase 1""]",253558,"[""""]"
IPMK,"[""""]",253430,"[""""]"
SERHL2,"[""""]",253190,"[""""]"
EPHX4,"[""EH4"",""EPHXRP"",""FLJ90341""]",253152,"[""""]"
NEIL2,"[""FLJ31644"",""MGC2832"",""MGC4505"",""NEH2""]",252969,"[""""]"
AFG1L,"[""AFG1"",""ATPase family gene 1 homolog (S. cerevisiae)""]",246269,"[""""]"
SLC35F1,"[""dJ230I3.1""]",222553,"[""""]"
HS3ST5,"[""3-OST-5""]",222537,"[""""]"
NAPEPLD,"[""C7orf18"",""FMP30"",""NAPE-PLD"",""chromosome 7 open reading frame 18, N-acyl-phosphatidylethanolamine-hydrolyzing phospholipase D""]",222236,"[""""]"
DAGLB,"[""DAGLBETA"",""KCCR13L""]",221955,"[""""]"
GPC2,"[""DKFZp547M109"",""FLJ38962"",""cerebroglycan"",""glypican proteoglycan 2, cerebroglycan proteoglycan""]",221914,"[""""]"
PRPS1L1,"[""PRPS3""]",221823,"[""""]"
OARD1,"[""MGC19570"",""TARG1"",""dJ34B21.3"",""terminal ADP-ribose protein glycohydrolase 1""]",221443,"[""""]"
ZUP1,"[""dJ412I7.3""]",221302,"[""""]"
NT5DC1,"[""MGC24302"",""dJ486I3.1""]",221294,"[""""]"
ZNG1E,"[""dopamine responsive protein""]",220869,"[""""]"
LRTOMT,"[""""]",220074,"[""""]"
GDPD4,"[""GDE6""]",220032,"[""""]"
CERS3,"[""MGC27091""]",204219,"[""""]"
STT3B,"[""Dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit STT3B"",""FLJ90106"",""SIMP"",""STT3-B"",""dolichyl-diphosphooligosaccharide protein glycotransferase"",""source of immunodominant MHC associated peptides""]",201595,"[""""]"
HACD2,"[""Very-long-chain (3R)-3-hydroxyacyl-CoA dehydratase 2""]",201562,"[""""]"
LIPH,"[""LPDLR"",""PLA1B"",""mPA-PLA1"",""mPA-PLA1alpha"",""phospholipase A(1)""]",200879,"[""""]"
PIKFYVE,"[""FAB1"",""KIAA0981"",""MGC40423"",""PIP5K"",""ZFYVE29"",""p235"",""zinc finger, FYVE domain containing 29""]",200576,"[""""]"
APLF,"[""MGC47799"",""XRCC1-interacting protein 1"",""Xip1"",""ZCCHH1"",""zinc finger, CX5CX6HX5H motif containing 1""]",200558,"[""""]"
APOBEC3F,"[""ARP8"",""BK150C2.4.MRNA"",""KA6""]",200316,"[""""]"
APOBEC3A,"[""ARP3"",""PHRBN"",""phorbolin I""]",200315,"[""""]"
KRTCAP2,"[""KCP2""]",200185,"[""""]"
NUDT17,"[""FLJ34433"",""nucleoside diphosphate-linked moiety X motif 17""]",200035,"[""""]"
ALG14,"[""MGC19780""]",199857,"[""""]"
ACSF3,"[""malonyl-CoA synthetase""]",197322,"[""""]"
FCSK,"[""FLJ39408"",""L-fucose kinase""]",197258,"[""""]"
LDHD,"[""""]",197257,"[""""]"
LCTL,"[""FLJ33279"",""KL lactase phlorizin hydrolase"",""KLG"",""KLPH"",""gammaklotho"",""klotho gamma""]",197021,"[""""]"
DCP1B,"[""FLJ31638""]",196513,"[""""]"
PLBD2,"[""PLB homolog 2 (Dictyostelium)"",""mannose-6-phosphate protein associated protein p76"",""p76""]",196463,"[""""]"
PLPP4,"[""DPPL2"",""diacylglycerol pyrophosphate phosphatase-like 2""]",196051,"[""""]"
B3GNT6,"[""B3Gn-T6"",""core 3 synthase""]",192134,"[""""]"
PGAM5,"[""BXLBv68"",""MGC5352""]",192111,"[""""]"
SPTSSA,"[""small subunit of serine palmitoyltransferase A"",""ssSPTa""]",171546,"[""""]"
CLYBL,"[""CLB""]",171425,"[""""]"
SPACA4,"[""SAMP14""]",171169,"[""""]"
NUDT10,"[""DIPP3a"",""hDIPP3alpha""]",170685,"[""""]"
FUT11,"[""MGC33202"",""alpha (1,3) fucosyltransferase""]",170384,"[""""]"
GALNTL5,"[""GalNAc-T5L"",""polypeptide GalNAc transferase-like 5""]",168391,"[""""]"
DCP2,"[""M(7)GpppN-mRNA hydrolase"",""NUDT20"",""nudix (nucleoside diphosphate linked moiety X)-type motif 20""]",167227,"[""""]"
UGT3A2,"[""""]",167127,"[""""]"
SGMS2,"[""MGC26963"",""SMS2""]",166929,"[""""]"
MMAA,"[""cblA""]",166785,"[""""]"
AFG2A,"[""AFG2"",""ATPase family gene 2 homolog (S. cerevisiae)"",""SPAF""]",166378,"[""""]"
CHST13,"[""C4ST3"",""chondroitin 4-sulfotransferase 3""]",166012,"[""""]"
SPTSSB,"[""ADMP"",""androgen down regulated in mouse prostate"",""small subunit of serine palmitoyltransferase B"",""ssSPTb""]",165679,"[""""]"
PARP15,"[""ARTD7"",""BAL3"",""FLJ40597"",""pART7""]",165631,"[""""]"
APOBEC3H,"[""ARP10""]",164668,"[""""]"
GBP6,"[""DKFZp686G0786""]",163351,"[""""]"
PHOSPHO1,"[""""]",162466,"[""""]"
ADAL,"[""""]",161823,"[""""]"
MDGA2,"[""""]",161357,"[""""]"
CLEC14A,"[""""]",161198,"[""""]"
DGKH,"[""DGKeta""]",160851,"[""""]"
TMTC3,"[""FLJ90492"",""SMILE""]",160418,"[""""]"
CLEC12A,"[""CD371"",""CLL-1"",""DCAL-2"",""MICL"",""dendritic cell-associated lectin 2"",""myeloid inhibitory C-type lectin-like receptor""]",160364,"[""""]"
TMTC2,"[""DKFZp762A217""]",160335,"[""""]"
LDHAL6A,"[""LDH6A"",""MGC23940""]",160287,"[""""]"
SLC35G1,"[""C10orf60"",""FLJ33990"",""POST"",""partner of STIM1""]",159371,"[""""]"
FAAH2,"[""FAAH-2"",""FLJ31204"",""RP11-479E16.1""]",158584,"[""""]"
SHOC1,"[""""]",158401,"[""""]"
FREM1,"[""C9orf143"",""C9orf145"",""DKFZp686M16108"",""FLJ25461"",""TILRR""]",158326,"[""""]"
CLEC2L,"[""FLJ32986""]",154790,"[""""]"
MBOAT1,"[""LPEAT1"",""LPLAT14"",""MGC44669"",""dJ434O11.1"",""lysophosphatidylethanolamine acyltransferase 1"",""lysophospholipid acyltransferase 1"",""lysophospholipid acyltransferase 14""]",154141,"[""""]"
SLC2A12,"[""GLUT12"",""GLUT8""]",154091,"[""""]"
ARSK,"[""DKFZp313G1735"",""TSULF""]",153642,"[""""]"
MBLAC2,"[""DKFZp686P15118"",""MGC46734""]",153364,"[""""]"
KLB,"[""b-Klotho""]",152831,"[""""]"
MGAT4D,"[""GlcNAcT-I Inhibitory Protein"",""GnT1IP"",""glycosyltransferase 54 domain containing 1"",""mannosyl (alpha-1,3-)-glycoprotein beta-1,4-N-acetylglucosaminyltransferase family, member D""]",152586,"[""""]"
CNTN4,"[""BIG-2""]",152330,"[""""]"
XXYLT1,"[""FLJ35155""]",152002,"[""""]"
UPP2,"[""UDRPASE2"",""UP2"",""UPASE2""]",151531,"[""""]"
FAHD2B,"[""DKFZp434N062""]",151313,"[""""]"
PLB1,"[""FLJ30866"",""PLB""]",151056,"[""""]"
GPAT2,"[""CT123"",""cancer/testis antigen 123""]",150763,"[""""]"
ZNG1B,"[""""]",150472,"[""""]"
PNPLA5,"[""GS2L"",""dJ388M5.4""]",150379,"[""""]"
YDJC,"[""""]",150223,"[""""]"
LIPI,"[""CT17"",""LPDL"",""PLA1C"",""PRED5"",""cancer/testis antigen 17"",""mPA-PLA1beta"",""membrane-associated phospholipase A1 beta""]",149998,"[""""]"
MANEAL,"[""FLJ31434""]",149175,"[""""]"
B3GALNT2,"[""MGC39558""]",148789,"[""""]"
HJV,"[""HFE2A"",""JH"",""RGMC"",""haemojuvelin"",""hemojuvelin"",""repulsive guidance molecule c""]",148738,"[""""]"
SLC35F3,"[""FLJ37712""]",148641,"[""""]"
LGALS16,"[""""]",148003,"[""""]"
DPY19L3,"[""""]",147991,"[""""]"
TMEM199,"[""MGC45714"",""VMA12"",""VPH2""]",147007,"[""""]"
SLC35G3,"[""FLJ40154""]",146861,"[""""]"
RTN4RL1,"[""DKFZp547J144"",""NGRH2"",""NgR3"",""nogo-66 receptor homolog 2""]",146760,"[""""]"
B3GNTL1,"[""B3GNT8""]",146712,"[""""]"
MGAT5B,"[""FLJ25132"",""GnT-IX"",""GnT-VB""]",146664,"[""""]"
TMED6,"[""MGC23911"",""p24g5"",""p24gamma5""]",146456,"[""""]"
OTOA,"[""CT108"",""cancer/testis antigen 108""]",146183,"[""""]"
ABHD12B,"[""BEM46L3""]",145447,"[""""]"
B3GLCT,"[""B3GTL"",""B3Glc-T"",""beta-1,3-glucosyltransferase""]",145173,"[""B3GALTL-CDG""]"
LACC1,"[""FAMIN"",""FLJ38725"",""fatty acid metabolism–immunity nexus""]",144811,"[""""]"
GLT1D1,"[""FLJ31978""]",144423,"[""""]"
ALG10B,"[""KCR1"",""dolichyl-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-dolichol alpha-1,2- glucosyltransferase"",""potassium channel regulator 1""]",144245,"[""""]"
AMDHD1,"[""MGC35366""]",144193,"[""""]"
LAYN,"[""FLJ30977"",""FLJ31092""]",143903,"[""""]"
POGLUT3,"[""MGC33424""]",143888,"[""""]"
LIPJ,"[""bA425M17.2""]",142910,"[""""]"
ACSM6,"[""bA310E22.3""]",142827,"[""""]"
ITLN2,"[""HL-2""]",142683,"[""""]"
C20orf173,"[""dJ477O4.4""]",140873,"[""""]"
NANP,"[""MGC26833"",""dJ694B14.3""]",140838,"[""""]"
MACROD2,"[""O-acetyl-ADP-ribose deacetylase MACROD2"",""dJ631M13.5""]",140733,"[""""]"
ABHD16B,"[""dJ591C20.1""]",140701,"[""""]"
GCNT7,"[""dJ1153D9.2""]",140687,"[""""]"
CHODL,"[""FLJ12627"",""MT75"",""PRED12""]",140578,"[""""]"
DGKK,"[""""]",139189,"[""""]"
PIP5KL1,"[""MGC46424"",""bA203J24.5""]",138429,"[""""]"
PTRH1,"[""PTH1""]",138428,"[""""]"
HGSNAT,"[""FLJ32731"",""HGNAT""]",138050,"[""Sanfilippo syndrome C""]"
GPAT4,"[""DKFZp586M1819"",""LPAAT-zeta"",""TSARG7"",""lysophosphatidic acid acyltransferase, zeta""]",137964,"[""""]"
LYPD2,"[""RGTR430"",""UNQ430""]",137797,"[""""]"
CD109,"[""CPAMD7"",""DKFZp762L1111"",""FLJ38569""]",135228,"[""""]"
B3GAT2,"[""GlcAT-S"",""galactosylgalactosylxylosylprotein 3-beta-glucuronosyltransferase 2"",""glucuronosyltransferase S""]",135152,"[""""]"
HINT3,"[""FLJ33126"",""HINT4""]",135114,"[""""]"
ADAT2,"[""TAD2"",""dJ20N2.1""]",134637,"[""""]"
ACOT12,"[""Cach"",""STARD15"",""StAR-related lipid transfer (START) domain containing 15"",""THEAL""]",134526,"[""""]"
CMBL,"[""FLJ23617""]",134147,"[""""]"
UGT3A1,"[""FLJ34658""]",133688,"[""""]"
ENPP6,"[""MGC33971""]",133121,"[""""]"
GNPDA2,"[""SB52"",""glucosamine-6-phosphate isomerase""]",132789,"[""""]"
GLYCTK,"[""HBEBP2"",""HBEBP4""]",132158,"[""""]"
NUDT16,"[""FLJ31265""]",131870,"[""""]"
CRYBG3,"[""DKFZp667G2110""]",131544,"[""""]"
LYZL4,"[""LYC4"",""MGC26768""]",131375,"[""""]"
CPO,"[""metallocarboxypeptidase C"",""metallocarboxypeptidase O""]",130749,"[""""]"
GALM,"[""aldose 1-epimerase"",""aldose mutarotase"",""galactomutarotase""]",130589,"[""""]"
LYPD6B,"[""CT116"",""LYPD7"",""cancer/testis antigen 116""]",130576,"[""""]"
LYPD6,"[""MGC52057""]",130574,"[""""]"
SGPP2,"[""FLJ39004"",""SPP2""]",130367,"[""""]"
REG3G,"[""LPPM429"",""PAP1B"",""UNQ429""]",130120,"[""""]"
NEU4,"[""""]",129807,"[""""]"
MBOAT2,"[""FLJ14415"",""FLJ90298"",""LPLAT13"",""Lysophospholipid acyltransferase 2"",""lysophospholipid acyltransferase 13""]",129642,"[""""]"
LYG1,"[""LYGA1"",""SALW1939""]",129530,"[""""]"
PIGU,"[""GAB1"",""GPI and Actin Bar homolog (S. cerevisiae)"",""GPI transamidase subunit PIGU"",""PIG-U"",""bA346K17.2""]",128869,"[""""]"
FITM2,"[""FIT2"",""dJ881L22.2"",""fat inducing transcript 2""]",128486,"[""""]"
A3GALT2,"[""IGB3S"",""IGBS3S"",""iGb3 synthase"",""isoglobotriaosylceramide synthase""]",127550,"[""""]"
PRXL2B,"[""MGC26818"",""prostamide/prostaglandin F synthase"",""thioredoxin-type PGF synthase""]",127281,"[""""]"
LYPLAL1,"[""Q96AV0""]",127018,"[""""]"
B3GALT6,"[""beta-1,3-galactosyltransferase-6"",""beta3GalT6""]",126792,"[""""]"
AADACL3,"[""OTTHUMG00000001887""]",126767,"[""""]"
CPT1C,"[""CATL1"",""CPT1P"",""CPTIC"",""FLJ23809""]",126129,"[""""]"
ACER1,"[""""]",125981,"[""""]"
CALR3,"[""CRT2"",""CT93"",""FLJ25355"",""MGC26577"",""calsperin"",""cancer/testis antigen 93""]",125972,"[""""]"
AFMID,"[""DKFZp686F03259"",""KF"",""kynurenine formamidase""]",125061,"[""""]"
GGT6,"[""FLJ90165""]",124975,"[""""]"
SPACA3,"[""ALLP17"",""CT54"",""LYC3"",""LYZL3"",""SLLP1"",""cancer/testis antigen 54"",""sperm lyzozyme-like acrosomal protein 1""]",124912,"[""""]"
B4GALNT2,"[""Cad"",""Sda""]",124872,"[""""]"
OVCA2,"[""candidate tumor suppressor in ovarian cancer 2""]",124641,"[""""]"
CANT1,"[""SCAN-1"",""SHAPY"",""Soluble Ca-Activated Nucleotidase, isozyme 1"",""apyrase 1 homolog (C. lectularius)""]",124583,"[""""]"
NRN1L,"[""MRCC2446"",""UNQ2446""]",123904,"[""""]"
ACSM2A,"[""A-923A4.1"",""MGC150530""]",123876,"[""""]"
NTAN1,"[""""]",123803,"[""""]"
PLA2G4E,"[""FLJ45651""]",123745,"[""""]"
DEGS2,"[""DES2"",""FADS8"",""dihydroceramide desaturase 2"",""sphingolipid delta(4)-desaturase 2""]",123099,"[""""]"
ACOT4,"[""FLJ31235"",""PTE-Ib"",""PTE2B""]",122970,"[""""]"
PLD4,"[""""]",122618,"[""""]"
LRRK2,"[""DKFZp434H2111"",""FLJ45829"",""RIPK7"",""ROCO2"",""dardarin""]",120892,"[""""]"
CYP2R1,"[""Vitamin D 25-hydroxylase""]",120227,"[""""]"
LARGE2,"[""FLJ35207"",""PP5656""]",120071,"[""""]"
PNLIPRP3,"[""""]",119548,"[""""]"
LYZL2,"[""""]",119180,"[""""]"
GALNT15,"[""GALNT7"",""polypeptide GalNAc transferase 15"",""pp-GalNAc-T15""]",117248,"[""""]"
PLAAT5,"[""Ca(2+)-independent N-acyltransferase"",""H-rev107-like protein 5"",""HRLP5"",""PLAAT-5"",""iNAT"",""phospholipase A/acyltransferase‐5""]",117245,"[""""]"
THEM4,"[""C-terminal modulator protein"",""CTMP""]",117145,"[""""]"
ART5,"[""ARTC5""]",116969,"[""""]"
ACSM1,"[""MACS1""]",116285,"[""""]"
MOGAT1,"[""DGAT2L"",""MGAT1""]",116255,"[""""]"
GBP5,"[""""]",115362,"[""""]"
GBP4,"[""Mpa2""]",115361,"[""""]"
FBXO17,"[""F-box only protein 26"",""FBG4"",""FLJ11798"",""FLJ25205"",""Fbx17"",""MGC9379""]",115290,"[""""]"
NT5C3B,"[""MGC20781"",""cN-IIIB""]",115024,"[""""]"
GALNT13,"[""GalNAc-T13"",""KIAA1918"",""UDP-N-acetyl-alpha-D-galactosamine:polypeptide N-acetylgalactosaminyltransferase 13"",""polypeptide GalNAc transferase 13""]",114805,"[""""]"
PKD1L2,"[""KIAA1879""]",114780,"[""""]"
PGLYRP2,"[""N-acetylmuramoyl-L-alanine amidase"",""PGLYRPL"",""PGRP-L"",""PGRPL"",""TAGL-like"",""peptidoglycan recognition protein L precursor"",""peptidoglycan recognition protein-like"",""tagL"",""tagL-alpha"",""tagl-beta""]",114770,"[""""]"
NLRP3,"[""AGTAVPRL"",""AII"",""AVP"",""CLR1.1"",""Cryopyrin"",""FCAS"",""FCU"",""MWS"",""NALP3"",""PYPAF1"",""nucleotide-binding oligomerization domain, leucine rich repeat and pyrin domain containing 3""]",114548,"[""""]"
SIGLEC11,"[""""]",114132,"[""""]"
SLC35A4,"[""""]",113829,"[""""]"
CYP2U1,"[""SPG49"",""spastic paraplegia 49""]",113612,"[""""]"
TUBA3D,"[""H2-ALPHA"",""alpha-tubulin isotype H2-alpha""]",113457,"[""""]"
CHST14,"[""D4ST-1"",""HD4ST""]",113189,"[""Ehlers-Danlos syndrome, musculocontractural type""]"
PLCD3,"[""""]",113026,"[""""]"
GLB1L3,"[""FLJ90231""]",112937,"[""""]"
TP53RK,"[""BUD32"",""Nori-2p"",""TPRKB"",""dJ101A2.2"",""p53-related protein kinase"",""prpk""]",112858,"[""""]"
HOGA1,"[""DHDPS2"",""FLJ37472"",""N-acetylneuraminate pyruvate lyase 2 (putative)"",""NPL2"",""dihydrodipicolinate synthetase homolog 2 (E. coli)""]",112817,"[""""]"
TUBA3E,"[""""]",112714,"[""""]"
DTD2,"[""MGC9912""]",112487,"[""""]"
ORMDL1,"[""""]",94101,"[""""]"
PIGS,"[""GPI transamidase component PIG-S"",""GPI transamidase subunit"",""PIG-S""]",94005,"[""""]"
CLEC6A,"[""dectin-2"",""hDECTIN-2""]",93978,"[""""]"
ACP4,"[""testicular acid phosphatase""]",93650,"[""""]"
