Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
MIOX,"[""kidney-specific protein 32""]",55586,"[""""]"
SDHB,"[""iron-sulfur subunit of complex II"",""succinate dehydrogenase [ubiquinone] iron-sulfur subunit""]",6390,"[""""]"
CYB5R1,"[""humb5R2""]",51706,"[""""]"
GCKR,"[""hexokinase 4 regulator""]",2646,"[""""]"
RECK,"[""hRECK""]",8434,"[""""]"
GPC1,"[""glypican"",""glypican proteoglycan 1""]",2817,"[""""]"
GPC6,"[""glypican proteoglycan 6""]",10082,"[""""]"
GPC5,"[""glypican proteoglycan 5""]",2262,"[""""]"
GYG1,"[""glycogenin glucosyltransferase""]",2992,"[""""]"
PYGB,"[""glycogen phosphorylase, brain form""]",5834,"[""""]"
GLUL,"[""glutamine synthetase""]",2752,"[""""]"
GBA1,"[""glucocerebrosidase""]",2629,"[""Gaucher disease, type I"",""Gaucher disease, type II"",""Gaucher disease, type II, neuronopathic form, classic type"",""Gaucher disease, type II, perinatal lethal form"",""Gaucher disease, type III"",""Gaucher disease, type IIIC""]"
TYMP,"[""gliostatin""]",1890,"[""""]"
FUT1,"[""galactoside 2-alpha-L-fucosyltransferase""]",2523,"[""""]"
FAH,"[""fumarylacetoacetase""]",2184,"[""""]"
FH,"[""fumarase""]",2271,"[""""]"
KHK,"[""fructokinase""]",3795,"[""""]"
FDPS,"[""farnesyl pyrophosphate synthetase, dimethylallyltranstransferase, geranyltranstransferase""]",2224,"[""""]"
AMPD3,"[""erythrocyte-specific AMP deaminase""]",272,"[""""]"
GPX5,"[""epididymal androgen-related protein""]",2880,"[""""]"
ZNG1E,"[""dopamine responsive protein""]",220869,"[""""]"
ALG6,"[""dolichyl-P-Glc:Man(9)GlcNAc(2)-PP-dolichol alpha- 1-\u003e3-glucosyltransferase""]",29929,"[""ALG6-CDG""]"
ALG9,"[""dol-P-Man dependent alpha-1,2-mannosyltransferase"",""dolichyl-P-Man:Man(6)GlcNAc(2)-PP-dolichol alpha-1,2-mannosyltransferase"",""dolichyl-P-Man:Man(8)GlcNAc(2)-PP-dolichol alpha-1,2-mannosyltransferase""]",79796,"[""ALG9-CDG""]"
CTBS,"[""di-N-acetylchitobiase""]",1486,"[""""]"
SC5D,"[""delta(7)-sterol 5(6)-desaturase"",""lathosterol oxidase""]",6309,"[""""]"
AKR1D1,"[""delta 4-3-ketosteroid-5-beta-reductase""]",6718,"[""""]"
CLEC6A,"[""dectin-2"",""hDECTIN-2""]",93978,"[""""]"
DUT,"[""dUTP diphosphatase"",""dUTPase""]",1854,"[""""]"
NT5M,"[""dNT-2"",""dNT2"",""mdN""]",56953,"[""""]"
ABHD16B,"[""dJ591C20.1""]",140701,"[""""]"
C20orf173,"[""dJ477O4.4""]",140873,"[""""]"
ZUP1,"[""dJ412I7.3""]",221302,"[""""]"
ECHDC1,"[""dJ351K20.2""]",55862,"[""""]"
DNPH1,"[""dJ330M21.3"",""rcl""]",10591,"[""""]"
SLC35F1,"[""dJ230I3.1""]",222553,"[""""]"
GCNT7,"[""dJ1153D9.2""]",140687,"[""""]"
SDHD,"[""cybS"",""small subunit of cytochrome b""]",6392,"[""""]"
ARSL,"[""chondrodysplasia punctata 1""]",415,"[""""]"
PLD2,"[""choline phosphatase 2""]",5338,"[""""]"
PLD1,"[""choline phosphatase 1""]",5337,"[""""]"
CYP7A1,"[""cholesterol 7 alpha-monooxygenase"",""cholesterol 7α-hydroxylase""]",1581,"[""""]"
MMAA,"[""cblA""]",166785,"[""""]"
CTSA,"[""carboxypeptidase C"",""carboxypeptidase Y-like kininase"",""carboxypeptidase-L"",""deamidase"",""lysosomal carboxypeptidase A"",""lysosomal protective protein"",""urinary kininase""]",5476,"[""Galactosialidosis""]"
OVCA2,"[""candidate tumor suppressor in ovarian cancer 2""]",124641,"[""""]"
PLA2G4D,"[""cPLA2delta""]",283748,"[""""]"
PLA2G4C,"[""cPLA2-gamma""]",8605,"[""""]"
PLA2G4A,"[""cPLA2-alpha""]",5321,"[""""]"
PDE4D,"[""cAMP-specific 3',5'-cyclic phosphodiesterase 4D"",""phosphodiesterase E3 dunce homolog (Drosophila)""]",5144,"[""""]"
PDE4B,"[""cAMP-specific 3',5'-cyclic phosphodiesterase 4B"",""phosphodiesterase E4 dunce homolog (Drosophila)""]",5142,"[""""]"
PDE10A,"[""cAMP and cAMP-inhibited cGMP 3',5'-cyclic phosphodiesterase 10A""]",10846,"[""""]"
BTD,"[""biotinase""]",686,"[""""]"
B4GALT4,"[""beta4Gal-T4""]",8702,"[""""]"
B4GALT3,"[""beta4Gal-T3""]",8703,"[""""]"
B4GALT5,"[""beta4-GalT IV"",""beta4GalT-V""]",9334,"[""""]"
B3GNT7,"[""beta3GnT7""]",93010,"[""""]"
B3GALT2,"[""beta3Gal-T2""]",8707,"[""""]"
B3GALT1,"[""beta3Gal-T1""]",8708,"[""""]"
MANBA,"[""beta-mannosidase A""]",4126,"[""Beta-mannosidosis""]"
HEXB,"[""beta-hexosaminidase subunit beta""]",3074,"[""Sandhoff disease"",""Sandhoff disease, adult form"",""Sandhoff disease, infantile form"",""Sandhoff disease, juvenile form""]"
ENO3,"[""beta-enolase"",""muscle enriched enolase""]",2027,"[""""]"
B3GALT6,"[""beta-1,3-galactosyltransferase-6"",""beta3GalT6""]",126792,"[""""]"
ZNG1C,"[""bA561O23.1""]",445571,"[""""]"
IDNK,"[""bA522I20.2"",""hGntK""]",414328,"[""""]"
LIPJ,"[""bA425M17.2""]",142910,"[""""]"
ALG5,"[""bA421P11.2""]",29880,"[""""]"
TUBA3C,"[""bA408E5.3""]",7278,"[""""]"
ACSM6,"[""bA310E22.3""]",142827,"[""""]"
LIPM,"[""bA304I5.1""]",340654,"[""""]"
LIPN,"[""bA186O14.3""]",643418,"[""""]"
LIPK,"[""bA186O14.2""]",643414,"[""""]"
CYB5R4,"[""b5+b5R"",""dJ676J13.1""]",51167,"[""""]"
KLB,"[""b-Klotho""]",152831,"[""""]"
PON3,"[""arylesterase 3""]",5446,"[""""]"
PON2,"[""arylesterase 2"",""paraoxonase nirs""]",5445,"[""""]"
ARG1,"[""arginase-1""]",383,"[""""]"
A4GNT,"[""alpha4GnT""]",51146,"[""""]"
CACNA2D4,"[""alpha2delta-4""]",93589,"[""""]"
CACNA2D1,"[""alpha2delta-1"",""lncRNA-N3""]",781,"[""""]"
EXTL2,"[""alpha-1,4-N-acteylhexosaminyltransferase""]",2135,"[""""]"
FUT8,"[""alpha (1,6) fucosyltransferase""]",2530,"[""""]"
FUT10,"[""alpha (1,3) fucosyltransferase""]",84750,"[""""]"
FUT7,"[""alpha (1,3) fucosyltransferase""]",2529,"[""""]"
GALM,"[""aldose 1-epimerase"",""aldose mutarotase"",""galactomutarotase""]",130589,"[""""]"
ALDH3A1,"[""aldehyde dehydrogenase, dimeric NADP-preferring""]",218,"[""""]"
ALDH3B1,"[""aldehyde dehydrogenase 3B1"",""aldehyde dehydrogenase 7""]",221,"[""""]"
APEH,"[""acylamino-acid-releasing enzyme"",""acylaminoacyl-peptidase""]",327,"[""""]"
FUCA1,"[""a-L-fucosidase 1"",""tissue fucosidase"",""α-L-fucosidase 1""]",2517,"[""Fucosidosis""]"
GP2,"[""ZAP75""]",2813,"[""""]"
ACHE,"[""Yt blood group""]",43,"[""""]"
NUDT5,"[""YSA1H"",""hYSAH1""]",11164,"[""""]"
RAB11A,"[""YL8""]",8766,"[""""]"
CHI3L2,"[""YKL-39"",""YKL39""]",1117,"[""""]"
B4GALT7,"[""XGALT-1"",""beta4Gal-T7"",""galactosyltransferase I""]",11285,"[""B4GALT7-CDG""]"
TKT,"[""Wernicke-Korsakoff syndrome""]",7086,"[""""]"
PIK3C3,"[""Vps34"",""hVps34"",""vacuolar protein sorting 34 homolog""]",5289,"[""""]"
CYP2R1,"[""Vitamin D 25-hydroxylase""]",120227,"[""""]"
HACD2,"[""Very-long-chain (3R)-3-hydroxyacyl-CoA dehydratase 2""]",201562,"[""""]"
ATP6V1A,"[""V-ATPase subunit A"",""V-type proton ATPase (V-ATPase) catalytic subunit A"",""VA68"",""Vma1""]",523,"[""""]"
GNE,"[""Uae1"",""bifunctional UDP-N-acetylglucosamine 2-epimerase/N-acetylmannosamine kinase""]",10020,"[""Hereditary inclusion body myopathy type 2"",""Nonaka myopathy""]"
RAET1G,"[""ULBP5""]",353091,"[""""]"
SLC35B2,"[""UGTrel4""]",347734,"[""""]"
UGT2B7,"[""UGT2B9""]",7364,"[""""]"
UGT2B15,"[""UGT2B8""]",7366,"[""""]"
UGT2B4,"[""UGT2B11""]",7363,"[""""]"
UGT1A10,"[""UGT1J""]",54575,"[""""]"
UGT1A8,"[""UGT1H""]",54576,"[""""]"
UGT1A7,"[""UGT1G""]",54577,"[""""]"
UGT1A5,"[""UGT1E""]",54579,"[""""]"
UGT1A3,"[""UGT1C""]",54659,"[""""]"
UGT1A1,"[""UGT1A""]",54658,"[""""]"
G6PC3,"[""UGRP""]",92579,"[""""]"
NUDT14,"[""UGPP"",""uridine diphosphate glucose pyrophosphatase""]",256281,"[""""]"
UPP2,"[""UDRPASE2"",""UP2"",""UPASE2""]",151531,"[""""]"
UPP1,"[""UDRPASE"",""UPASE"",""UPP""]",7378,"[""""]"
SLC35A3,"[""UDP-N-acetylglucosamine transporter""]",23443,"[""""]"
B4GALT6,"[""UDP-Gal:glucosylceramide beta-1,4-galactosyltransferase"",""beta4GalT-VI""]",9331,"[""""]"
SLC35A2,"[""UDP-Gal-Tr"",""UDP-galactose translocator"",""UGAT"",""UGT"",""UGT1"",""UGT2"",""UGTL""]",7355,"[""""]"
INPP4A,"[""Type I inositol 3,4-bisphosphate 4-phosphatase""]",3631,"[""""]"
VNN1,"[""Tiff66"",""pantetheinase"",""pantetheine hydrolase""]",8876,"[""""]"
UMOD,"[""Tamm-Horsfall glycoprotein"",""uromucoid""]",7369,"[""""]"
TNFAIP6,"[""TSG-6"",""TSG6""]",7130,"[""""]"
TPPP,"[""TPPP/p25"",""TPPP1"",""brain specific protein p25 alpha"",""p25"",""p25alpha""]",11076,"[""""]"
TPTE2,"[""TPIP""]",93492,"[""""]"
TIGAR,"[""TP53-induced glycolysis and apoptosis regulator""]",57103,"[""""]"
ALPL,"[""TNALP"",""TNAP"",""TNSALP"",""tissue non-specific alkaline phosphatase""]",249,"[""""]"
ICAM5,"[""TLN"",""telencephalin""]",7087,"[""""]"
TKTL1,"[""TKR"",""TKT2""]",8277,"[""""]"
THTPA,"[""THTPASE""]",79178,"[""""]"
ACAT1,"[""THIL"",""acetoacetyl Coenzyme A thiolase""]",38,"[""""]"
QTRT1,"[""TGT"",""tRNA-guanine transglycosylase""]",81890,"[""""]"
CD248,"[""TEM1"",""endosialin"",""tumor endothelial marker 1""]",57124,"[""""]"
PTGES3,"[""TEBP"",""cPGES"",""p23""]",10728,"[""""]"
RRAS2,"[""TC21""]",22800,"[""""]"
TPST2,"[""TANGO13B"",""protein-tyrosine sulfotransferase 2"",""transport and golgi organization 13 homolog B (Drosophila)""]",8459,"[""""]"
TPST1,"[""TANGO13A"",""transport and golgi organization 13 homolog A (Drosophila)""]",8460,"[""""]"
CNTN2,"[""TAG-1"",""TAX1""]",6900,"[""""]"
ADAT2,"[""TAD2"",""dJ20N2.1""]",134637,"[""""]"
ELOVL2,"[""Ssc2""]",54898,"[""""]"
ELOVL1,"[""Ssc1""]",64834,"[""""]"
PMM1,"[""Sec53"",""brain glucose-1,6-bisphosphatase""]",5372,"[""""]"
SDC4,"[""SYND4"",""amphiglycan"",""ryudocan"",""syndecan proteoglycan 4""]",6385,"[""""]"
UGP2,"[""SVUGP2"",""UGPP1"",""UTP--glucose-1-phosphate uridylyltransferase""]",7360,"[""""]"
ST8SIA6,"[""ST8Sia VI""]",338596,"[""""]"
ST8SIA5,"[""ST8Sia V""]",29906,"[""""]"
ST8SIA3,"[""ST8Sia III""]",51046,"[""""]"
ST8SIA1,"[""ST8Sia I""]",6489,"[""""]"
ST6GALNAC1,"[""ST6GalNAcI""]",55808,"[""""]"
ST6GALNAC2,"[""ST6GalNAII"",""STHM""]",10610,"[""""]"
ST6GALNAC6,"[""ST6GALNACVI""]",30815,"[""""]"
ST6GALNAC3,"[""ST6GALNAC III""]",256435,"[""""]"
ST3GAL6,"[""ST3GALVI""]",10402,"[""""]"
ST3GAL2,"[""ST3GALII"",""ST3GalA.2""]",6483,"[""""]"
ALDH5A1,"[""SSADH"",""SSDH"",""succinate-semialdehyde dehydrogenase""]",7915,"[""""]"
SLC35D2,"[""SQV7L"",""UGTrel8""]",11046,"[""""]"
FDFT1,"[""SQS"",""squalene synthase""]",2222,"[""""]"
SGPL1,"[""SPL""]",8879,"[""""]"
SPHK1,"[""SPHK""]",8877,"[""""]"
CYP2U1,"[""SPG49"",""spastic paraplegia 49""]",113612,"[""""]"
LPIN3,"[""SMP2""]",64900,"[""""]"
LYNX1,"[""SLURP2""]",66004,"[""""]"
FMOD,"[""SLRR2E"",""fibromodulin proteoglycan""]",2331,"[""""]"
INPP5K,"[""SKIP"",""skeletal muscle and kidney enriched inositol phosphatase""]",51763,"[""""]"
VPS4B,"[""SKD1B"",""VPS4-2""]",9525,"[""""]"
SDCBP2,"[""SITAC18"",""ST-2"",""syntenin-2""]",27111,"[""""]"
SIRT4,"[""SIR2L4""]",23409,"[""""]"
CD22,"[""SIGLEC-2"",""SIGLEC2"",""sialic acid binding Ig-like lectin 2""]",933,"[""""]"
ST3GAL5,"[""SIATGM3S"",""ST3GalV"",""ganglioside GM3 synthase"",""lactosylceramide alpha-2,3-sialyltransferase""]",8869,"[""ST3GAL5-CDG""]"
ST6GALNAC4,"[""SIAT3C"",""ST6GALNACIV""]",27090,"[""""]"
INPP5D,"[""SH2 domain-containing inositol 5'-phosphatase 1"",""SHIP"",""SHIP1"",""hp51CN""]",3635,"[""""]"
COG3,"[""SEC34""]",83548,"[""""]"
HSD11B2,"[""SDR9C3"",""short chain dehydrogenase/reductase family 9C, member 3""]",3291,"[""""]"
BDH1,"[""SDR9C1"",""short chain dehydrogenase/reductase family 9C, member 1""]",622,"[""""]"
TGDS,"[""SDR2E1"",""TDPGD"",""short chain dehydrogenase/reductase family 2E, member 1""]",23483,"[""""]"
HSD11B1,"[""SDR26C1"",""short chain dehydrogenase/reductase family 26C, member 1""]",3290,"[""""]"
CBR3,"[""SDR21C2"",""short chain dehydrogenase/reductase family 21C, member 2""]",874,"[""""]"
CBR1,"[""SDR21C1"",""short chain dehydrogenase/reductase family 21C, member 1""]",873,"[""""]"
GALE,"[""SDR1E1"",""UDP-glucose 4-epimerase"",""short chain dehydrogenase/reductase family 1E, member 1""]",2582,"[""""]"
HSD17B3,"[""SDR12C2"",""short chain dehydrogenase/reductase family 12C, member 2""]",3293,"[""""]"
HSD3B2,"[""SDR11E2"",""short chain dehydrogenase/reductase family 11E, member 2""]",3284,"[""""]"
HSD3B1,"[""SDR11E1"",""short chain dehydrogenase/reductase family 11E, member 1""]",3283,"[""""]"
OXCT1,"[""SCOT"",""Succinyl-CoA:3-ketoacid-CoA transferase""]",5019,"[""""]"
ECHS1,"[""SCEH"",""short chain enoyl-CoA hydratase""]",1892,"[""""]"
LFNG,"[""SCDO3""]",3955,"[""LFNG-CDG""]"
CANT1,"[""SCAN-1"",""SHAPY"",""Soluble Ca-Activated Nucleotidase, isozyme 1"",""apyrase 1 homolog (C. lectularius)""]",124583,"[""""]"
GNPDA2,"[""SB52"",""glucosamine-6-phosphate isomerase""]",132789,"[""""]"
SPACA4,"[""SAMP14""]",171169,"[""""]"
ACSM3,"[""SA""]",6296,"[""""]"
SIGLEC12,"[""S2V"",""SLG"",""Siglec-12"",""Siglec-L1"",""Siglec-XII""]",89858,"[""""]"
RAP2B,"[""Ras family small GTP binding protein RAP2B"",""Ras-related protein RAP-2B"",""small GTP binding protein""]",5912,"[""""]"
RAC1,"[""Rac-1"",""TC-25"",""p21-Rac1""]",5879,"[""""]"
RAB1A,"[""Rab GTPase YPT1 homolog (yeast)"",""YPT1""]",5861,"[""""]"
RASL10A,"[""RRP22""]",10633,"[""""]"
RASL10B,"[""RRP17"",""VTS58635""]",91608,"[""""]"
PDE6G,"[""RP57""]",5148,"[""""]"
IDH3B,"[""RP46""]",3420,"[""""]"
PDE6A,"[""RP43"",""Rod cGMP-specific 3',5'-cyclic phosphodiesterase subunit alpha"",""retinitis pigmentosa type 43""]",5145,"[""""]"
NUDT19,"[""RP2""]",390916,"[""""]"
RASL12,"[""RIS"",""Ras family member Ris""]",51285,"[""""]"
RPN2,"[""RIBIIR"",""RPN-II"",""RPNII"",""SWP1"",""oligosaccharyltransferase complex subunit (non-catalytic)""]",6185,"[""""]"
RIT2,"[""RIBA""]",6014,"[""""]"
RHOA,"[""RHOH12"",""Rho12""]",387,"[""""]"
LYPD2,"[""RGTR430"",""UNQ430""]",137797,"[""""]"
RGMA,"[""RGM""]",56963,"[""""]"
EXTL3,"[""REG receptor"",""REGR"",""botv"",""glucuronyl-galactosyl-proteoglycan 4-alpha-N-acetylglucosaminyltransferase""]",2137,"[""""]"
RGN,"[""RC"",""SMP30"",""gluconolactonase"",""senescence marker protein-30""]",9104,"[""""]"
RALA,"[""RAS-like protein A"",""Ras family small GTP binding protein RALA"",""Ras-related protein Ral-A"",""ras related GTP binding protein A""]",5898,"[""""]"
RAB5A,"[""RAS-associated protein RAB5A""]",5868,"[""""]"
ALDH1A3,"[""RALDH3"",""retinaldehyde dehydrogenase 3""]",220,"[""""]"
ULBP1,"[""RAET1I""]",80329,"[""""]"
ULBP2,"[""RAET1H""]",80328,"[""""]"
RAD50,"[""RAD50-2"",""hRad50""]",10111,"[""""]"
RAB8A,"[""RAB8""]",4218,"[""""]"
RAB5C,"[""RAB, member of RAS oncogene family-like"",""RAB5C, member of RAS oncogene family"",""RAB5CL""]",5878,"[""""]"
QPRT,"[""QPRTase"",""nicotinate-nucleotide pyrophosphorylase (carboxylating)""]",23475,"[""""]"
LYPLAL1,"[""Q96AV0""]",127018,"[""""]"
GAA,"[""Pompe disease"",""glycogen storage disease type II""]",2548,"[""Pompe disease"",""Pompe disease, infantile-onset form"",""Pompe disease, late-onset form""]"
XYLT2,"[""PXYLT2"",""XT-II"",""protein xylosyltransferase 2""]",64132,"[""""]"
XYLT1,"[""PXYLT1"",""XT-I"",""protein xylosyltransferase 1""]",64131,"[""""]"
PNP,"[""PUNP""]",4860,"[""""]"
PTRH1,"[""PTH1""]",138428,"[""""]"
PPP1R3C,"[""PTG"",""Phosphatase 1, regulatory inhibitor subunit 5"",""protein targeting to glycogen""]",5507,"[""""]"
C11orf54,"[""PTD012""]",28970,"[""""]"
OLA1,"[""PTD004""]",29789,"[""""]"
ST8SIA4,"[""PST"",""PST1"",""ST8Sia IV""]",7903,"[""""]"
PTDSS2,"[""PSS2""]",81490,"[""""]"
REG1B,"[""PSPS2"",""REGH"",""REGI-BETA"",""REGL"",""lithostathine 1 beta"",""secretory pancreatic stone protein 2""]",5968,"[""""]"
PISD,"[""PSDC"",""dJ858B16.2""]",23761,"[""""]"
PRPS2,"[""PRS II"",""ribose-phosphate diphosphokinase 2""]",5634,"[""""]"
PRPS1L1,"[""PRPS3""]",221823,"[""""]"
HSPG2,"[""PRCAN"",""endorepellin"",""perlecan"",""perlecan proteoglycan""]",3339,"[""""]"
HSD17B7,"[""PRAP"",""SDR37C1"",""short chain dehydrogenase/reductase family 37C, member 1""]",51478,"[""""]"
SRGN,"[""PPG"",""serglycin proteoglycan""]",5552,"[""""]"
ABHD11,"[""PP1226""]",83451,"[""""]"
PNKP,"[""PNK""]",11284,"[""""]"
ABCD3,"[""PMP70"",""ZWS2"",""peroxisomal membrane protein 70 kDa""]",5825,"[""""]"
PNLIPRP2,"[""PLRP2""]",5408,"[""""]"
PNLIPRP1,"[""PLRP1""]",5407,"[""""]"
PLBD2,"[""PLB homolog 2 (Dictyostelium)"",""mannose-6-phosphate protein associated protein p76"",""p76""]",196463,"[""""]"
PLA2G4F,"[""PLA2G4F/Z""]",255189,"[""""]"
PNLIP,"[""PL"",""triacylglycerol lipase""]",5406,"[""""]"
CDIPT,"[""PIS"",""PIS1"",""phosphatidylinositol synthase""]",10423,"[""""]"
PIP4K2B,"[""PIP5KIIB"",""PIP5KIIbeta""]",8396,"[""""]"
PIP4K2A,"[""PIP5KIIA"",""PIP5KIIalpha""]",5305,"[""""]"
PIGF,"[""PIG-F""]",5281,"[""""]"
PI4KB,"[""PI4K-BETA"",""pi4K92""]",5298,"[""""]"
PI4KA,"[""PI4K-ALPHA"",""phosphatidylinositol 4-kinase III alpha"",""phosphatidylinositol 4-kinase IIIα"",""pi4K230""]",5297,"[""""]"
PIK3C2A,"[""PI3K-C2alpha"",""Phosphatidylinositol 4-phosphate 3-kinase C2 domain-containing subunit alpha""]",5286,"[""""]"
PIK3CA,"[""PI3K""]",5290,"[""""]"
CHGA,"[""PHE5"",""PHES"",""pancreastatin"",""parastatin"",""parathyroid secretory protein 1"",""vasostatin""]",1113,"[""""]"
GRHPR,"[""PH2"",""primary hyperoxaluria type 2""]",9380,"[""""]"
PGM5,"[""PGMRP"",""phosphoglucomutase-related protein""]",5239,"[""""]"
PGK2,"[""PGK-2"",""PGKPS"",""phosphoglycerate kinase, testis specific""]",5232,"[""""]"
PGAM2,"[""PGAM-M""]",5224,"[""""]"
PGAM1,"[""PGAM-B"",""Phosphoglycerate mutase A, nonmuscle form""]",5223,"[""""]"
PGAM4,"[""PGAM-B"",""PGAM1"",""PGAM3"",""dJ1000K24.1""]",441531,"[""""]"
VCAN,"[""PG-M"",""versican proteoglycan""]",1462,"[""""]"
PFKP,"[""PFK-C"",""PFKF"",""Phosphofructokinase, platelet type""]",5214,"[""""]"
PFKM,"[""PFK-1"",""PPP1R122"",""protein phosphatase 1, regulatory subunit 122""]",5213,"[""""]"
MICA,"[""PERB11.1""]",100507436,"[""""]"
PCK1,"[""PEPCK-C""]",5105,"[""""]"
PCK2,"[""PEPCK"",""PEPCK2""]",5106,"[""""]"
PEMT,"[""PEMPT"",""PEMT2""]",10400,"[""""]"
MEST,"[""PEG1"",""Paternally-expressed gene 1""]",4232,"[""""]"
PADI3,"[""PDI3""]",51702,"[""""]"
LGALS8,"[""PCTA-1""]",3964,"[""""]"
PC,"[""PCB""]",5091,"[""""]"
PKD2,"[""PC2"",""PKD4"",""Pc-2"",""TRPP2"",""transient receptor potential cation channel, subfamily P, member 2""]",5311,"[""""]"
ENPP1,"[""PC-1"",""PCA1""]",5167,"[""""]"
PKD1,"[""PBP"",""Pc-1"",""TRPP1"",""polycystin 1"",""transient receptor potential cation channel, subfamily P, member 1""]",5310,"[""""]"
NAMPT,"[""PBEF"",""visfatin""]",10135,"[""""]"
ALPP,"[""PALP"",""PLAP"",""Regan isozyme"",""placental alkaline phosphatase""]",250,"[""""]"
ACOX1,"[""PALMCOX"",""palmitoyl-CoA oxidase""]",51,"[""""]"
PAFAH1B2,"[""PAF-AH1b alpha 2 subunit""]",5049,"[""""]"
PAFAH1B3,"[""PAF-AH1b alpha 1 subunit""]",5050,"[""""]"
PEX6,"[""PAF-2"",""PXAAA1""]",5190,"[""""]"
PADI4,"[""PAD"",""PDI4"",""PDI5""]",23569,"[""""]"
AMACR,"[""P504S"",""RACE""]",23600,"[""""]"
NT5C3A,"[""P5'N-1"",""PN-I"",""POMP"",""PSN1"",""UMPH"",""UMPH1"",""cN-III"",""hUMP1"",""lupin"",""p36""]",51251,"[""""]"
CYP11A1,"[""P450SCC"",""cholesterol monooxygenase (side-chain-cleaving)""]",1583,"[""""]"
CYP2C9,"[""P450IIC9""]",1559,"[""""]"
RIDA,"[""P14.5"",""PSP"",""UK114"",""reactive intermediate/imine deaminase A homolog"",""translational inhibitor p14.5""]",10247,"[""""]"
RRAS,"[""Oncogene RRAS"",""R-Ras""]",6237,"[""""]"
ZNG1F,"[""OTTHUMG00000066820"",""OTTHUMG00000067194""]",644019,"[""""]"
