Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PRPS1L1,"[""PRPS3""]",221823,"[""""]"
LYPD6B,"[""CT116"",""LYPD7"",""cancer/testis antigen 116""]",130576,"[""""]"
GBP2,"[""""]",2634,"[""""]"
ART4,"[""ARTC4"",""CD297"",""DOK1"",""NAD(+)--protein-arginine ADP-ribosyltransferase 4""]",420,"[""""]"
SCP2,"[""""]",6342,"[""""]"
SLC35G2,"[""DKFZp564K2464"",""MGC3295""]",80723,"[""""]"
PLCD1,"[""1-phosphatidylinositol 4,5-bisphosphate phosphodiesterase delta-1"",""Phospholipase C δ1""]",5333,"[""""]"
TUBA4A,"[""FLJ30169"",""H2-ALPHA""]",7277,"[""""]"
GBP4,"[""Mpa2""]",115361,"[""""]"
UGT2B11,"[""""]",10720,"[""""]"
POLE,"[""DNA polymerase epsilon catalytic subunit A"",""POLE1""]",5426,"[""""]"
SLC2A8,"[""GLUT8"",""GLUTX1""]",29988,"[""""]"
PLA2G15,"[""GXVPLA2"",""LLPL""]",23659,"[""""]"
DGKB,"[""DGK"",""DGK-BETA"",""KIAA0718""]",1607,"[""""]"
MAN2A1,"[""GOLIM7"",""golgi integral membrane protein 7""]",4124,"[""""]"
ACOT12,"[""Cach"",""STARD15"",""StAR-related lipid transfer (START) domain containing 15"",""THEAL""]",134526,"[""""]"
APOBEC1,"[""APOBEC-1"",""BEDP"",""CDAR1"",""HEPR""]",339,"[""""]"
SIGLEC5,"[""CD170"",""OB-BP2"",""SIGLEC-5""]",8778,"[""""]"
SLC35F3,"[""FLJ37712""]",148641,"[""""]"
CA4,"[""CAIV"",""Car4""]",762,"[""""]"
FPGT,"[""GFPP""]",8790,"[""""]"
ALG5,"[""bA421P11.2""]",29880,"[""""]"
PEX1,"[""""]",5189,"[""""]"
SLC35A5,"[""FLJ20730""]",55032,"[""""]"
GXYLT2,"[""""]",727936,"[""""]"
FUT3,"[""CD174"",""galactoside 3(4)-L-fucosyltransferase""]",2525,"[""""]"
CALR,"[""CRT"",""FLJ26680"",""RO"",""SSA"",""Sicca syndrome antigen A (autoantigen Ro; calreticulin)"",""autoantigen Ro"",""cC1qR"",""calregulin""]",811,"[""""]"
ICAM5,"[""TLN"",""telencephalin""]",7087,"[""""]"
EXT1,"[""Glucuronosyl-N-acetylglucosaminyl-proteoglycan 4-alpha-N- acetylglucosaminyltransferase"",""N-acetylglucosaminyl-proteoglycan 4-beta-glucuronosyltransferase"",""ttv""]",2131,"[""""]"
LIPM,"[""bA304I5.1""]",340654,"[""""]"
OGDHL,"[""FLJ10851""]",55753,"[""""]"
PAFAH1B1,"[""LIS1"",""NudF"",""PAFAH"",""lissencephaly-1""]",5048,"[""""]"
MTAP,"[""MSAP"",""S-methyl-5'-thioadenosine phosphorylase"",""c86fus""]",4507,"[""""]"
PLA2G12A,"[""""]",81579,"[""""]"
ACSF3,"[""malonyl-CoA synthetase""]",197322,"[""""]"
UNG,"[""HIGM4"",""UDG"",""UNG1"",""UNG2"",""uracil-DNA glycosylase 1, uracil-DNA glycosylase 2""]",7374,"[""""]"
TMEM86B,"[""MGC30208"",""alkenylglycerophosphocholine hydrolase"",""alkenylglycerophosphoethanolamine hydrolase""]",255043,"[""""]"
