GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G27774ZD,GlcNAc(b1-2)[Glc(a1-3)]Rha(a1-,,Linkage defined saccharide,529.2,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Shigella flexneri 3a"",""id"":""424717""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G28736UA,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2378.69,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella sonnei"",""id"":""624""},{""label"":""Shigella"",""id"":""620""}]"
G30018MT,Rha(a1-3)Rha(a1-,,Linkage defined saccharide,310.13,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium xenopi"",""id"":""1789""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Shigella dysenteriae 1"",""id"":""984897""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella flexneri Y"",""id"":""424720""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""},{""label"":""Vancouveria hexandra"",""id"":""46959""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G31034KT,GlcNAc(b1-2)Rha(a1-2)Rha(a1-3)[Glc(a1-4)]Rha(a1-3)GlcNAc(b1-2)Rha(a1-2)Rha(a1-3)[Glc(a1-4)]Rha(a1-,,Linkage defined saccharide,1624.62,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 2a"",""id"":""42897""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G31174DM,,,Linkage defined saccharide,1705.38,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella sonnei"",""id"":""624""},{""label"":""Shigella"",""id"":""620""}]"
G31406EU,GlcNAc(b1-2)Rha(a1-4)Rha(a1-6)GlcNAc(b1-2)Rha(a1-4)Rha,,Linkage defined saccharide,1008.4,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G32375FR,Rha2Ac(a1-3)GlcNAc(b1-2)[Glc(a1-3)]Rha(a1-2)Rha(a1-,,Linkage defined saccharide,863.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 3a"",""id"":""424717""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G32944ZN,Rha(a1-2)Rha(a1-3)Rha(a1-3)GlcNAc,,Linkage defined saccharide,659.26,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G33080RE,"Rha(a1-2)Rha(a1-3)Rha(a1-4)2,5-Anhydro-L-Man-ol",,Linkage defined saccharide,602.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G33302HU,L-Oli(a1-2)Gal(a1-,,Linkage defined saccharide,310.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae 1"",""id"":""984897""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G34547VN,,,Linkage defined saccharide,456.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae 1"",""id"":""984897""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G35224PI,Rha(a1-4)Rha,,Linkage defined saccharide,310.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G36160MN,Glc(a1-3)Rha(a1-2)Rha(a1-3)Rha2Ac(a1-3)GlcNAc(b1-,,Linkage defined saccharide,863.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 3a"",""id"":""424717""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G36348JQ,Kdo(a2-4)Kdo(a2-,,Linkage defined saccharide,458.13,"[{""label"":""Acinetobacter haemolyticus"",""id"":""29430""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia ambifaria"",""id"":""152480""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia cepacia"",""id"":""292""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Chlamydia pneumoniae"",""id"":""83558""},{""label"":""Chlamydia trachomatis"",""id"":""813""},{""label"":""Chlamydia"",""id"":""810""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Moraxella catarrhalis"",""id"":""480""},{""label"":""Neisseria meningitidis NMB"",""id"":""1172206""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""},{""label"":""Salmonella enterica subsp. enterica serovar Minnesota"",""id"":""70803""},{""label"":""Salmonella enterica subsp. enterica"",""id"":""59201""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Shigella sonnei"",""id"":""624""},{""label"":""Shigella"",""id"":""620""},{""label"":""Sinorhizobium sp. NGR 234"",""id"":""980617""},{""label"":""Sinorhizobium"",""id"":""28105""},{""label"":""Yersinia pestis"",""id"":""632""},{""label"":""Yersinia"",""id"":""629""}]"
G37315DE,Rha(a1-2)Rha(a1-3)Rha(a1-3)GlcNAc(b1-2)Rha,,Linkage defined saccharide,805.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G37376EU,Glc(a1-3)[GlcNAc(a1-4)]Gal(a1-3)[Glc(a1-4)]Glc(a1-,,Linkage defined saccharide,869.3,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G40492CD,Rha(a1-2)Rha(a1-3)Rha?(a1-,,Linkage defined saccharide,456.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G41453XR,Rha(a1-2)Gal(a1-3)GlcNAc(a1-3)Rha(a1-3)Rha(a1-2)Gal(a1-3)GlcNAc(a1-3)Rha,,Linkage defined saccharide,1332.51,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae 1"",""id"":""984897""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G41812TB,Rha(b1-4)Rha(b1-4)Rha(a1-,,Linkage defined saccharide,456.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 6"",""id"":""424719""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G42151HJ,Man(b1-3)ManNAc(a1-3)Rha(b1-4)GlcNAc(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,732.28,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G42808RN,Rha(a1-3)L-Oli(a1-3)GlcNAc,,Linkage defined saccharide,497.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G44405US,Rha?(b1-1a)[Glc(a1-4)]Glc,,Linkage defined saccharide,488.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G45174EF,Gal(a1-3)GlcNAc(a1-3)Rha(a1-3)Rha(a1-2)Gal(a1-3)GlcNAc(a1-3)Rha(a1-,,Linkage defined saccharide,1186.45,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae 1"",""id"":""984897""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G45774MX,GlcNAc(a1-2)[Rha(a1-3)Rha(a1-2)Gal(a1-3)GlcNAc(a1-4)]Glc(a1-2)Gal(a1-3)[Gal(a1-6)]Glc,,Linkage defined saccharide,1526.55,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Shigella"",""id"":""620""}]"
G45883YP,Rha(a1-3)[Glc(a1-4)]GlcNAc(b1-2)Rha(a1-2)Rha(a1-,,Linkage defined saccharide,821.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 1a"",""id"":""374923""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G46747EC,Gal(?1-3)GalNAc(?1-3)GalNAc(?1-4)Glc,,Linkage defined saccharide,748.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G46927QG,Rha(a1-3)Rha(a1-3)[Glc(a1-4)]GlcNAc(b1-2)Rha(a1-,,Linkage defined saccharide,821.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 1a"",""id"":""374923""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G47263UD,Glc(a1-3)Rha(a1-,,Linkage defined saccharide,326.12,"[{""label"":""Aeromonas salmonicida"",""id"":""645""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 3a"",""id"":""424717""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G47390PR,Glc(a1-1b)Rha?,,Linkage defined saccharide,326.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G50887AY,GlcNAc(b1-2)Rha(a1-2)[Glc(a1-3)]Rha(a1-3)Rha(a1-,,Linkage defined saccharide,821.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 5a"",""id"":""424718""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G52556IZ,Glc(a1-2)[GlcNAc(a1-3)]Gal,,Linkage defined saccharide,545.2,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G53182RW,Rha(a1-3)GlcNAc(b1-2)Rha(a1-2)[Glc(a1-3)]Rha(a1-,,Linkage defined saccharide,821.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 5a"",""id"":""424718""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
