GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G01568EJ,Gal(a1-2)Gal(a1-2)Glc(a1-3)Glc,,Linkage defined saccharide,666.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G01599CO,Glc(a1-2)Glc(a1-2)[GlcNAc(a1-3)]Gal(a1-3)Glc(a1-,,Linkage defined saccharide,869.3,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli O111"",""id"":""1055535""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Shigella boydii"",""id"":""621""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G01717CM,GlcNAc(b1-2)Glc(a1-3)Rha(a1-,,Linkage defined saccharide,529.2,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G02367MX,GlcNAc(a1-3)Rha(a1-3)Rha(a1-2)Gal(a1-,,Linkage defined saccharide,675.26,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae 1"",""id"":""984897""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G02846OP,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Ralstonia solanacearum"",""id"":""305""},{""label"":""Serratia marcescens"",""id"":""615""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G02990DF,Gal(a1-2)Gal(a1-2)[Glc(a1-3)]Glc,,Linkage defined saccharide,666.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G03326EZ,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 1a"",""id"":""374923""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G03511VX,,"[{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G04001WU,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2824.9,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella sonnei 53G"",""id"":""216599""},{""label"":""Shigella sonnei"",""id"":""624""},{""label"":""Shigella"",""id"":""620""}]"
G04580EA,Rha(a1-3)GlcNAc(b1-2)Rha(a1-2)Rha(a1-3)Rha(a1-3)GlcNAc(b1-2)Rha(a1-2)Rha,,Linkage defined saccharide,1300.52,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G04599CM,GlcNAc(b1-2)Rha(a1-2)Rha(a1-,,Linkage defined saccharide,513.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri Y"",""id"":""424720""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G04602LA,Glc(b1-3)GalNAc(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,383.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G05224VK,GlcNAc(b1-2)[Glc(a1-3)]Rha(a1-2)Rha(a1-3)Rha(a1-,,Linkage defined saccharide,821.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 3a"",""id"":""424717""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G05653XI,Glc(a1-4)Rha(a1-,,Linkage defined saccharide,326.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 2a"",""id"":""42897""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G05830BE,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1988.57,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella sonnei"",""id"":""624""},{""label"":""Shigella"",""id"":""620""}]"
G05860IG,Rha(a1-3)Rha(a1-3)GlcNAc(b1-2)[Glc(a1-3)]Rha(a1-2)Rha(a1-,,Linkage defined saccharide,967.37,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 3a"",""id"":""424717""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G06440CO,ManA(b1-4)ManA(b1-,,Linkage defined saccharide,370.07,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G06754RS,Rha(a1-3)[Glc(a1-4)]Rha(a1-3)GlcNAc(b1-2)Rha(a1-,,Linkage defined saccharide,821.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 2a"",""id"":""42897""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G07487AS,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G08564XW,Rha(a1-2)Gal(a1-3)GlcNAc(a1-3)Rha(a1-3)Rha(a1-2)Gal(a1-3)GlcNAc(a1-3)Rha(a1-3)Rha(a1-2)Gal(a1-3)GlcNAc(a1-3)Rha(a1-,,Linkage defined saccharide,1989.75,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae 1"",""id"":""984897""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G08628GK,Rha(a1-3)Rha2Ac(a1-3)GlcNAc(b1-2)[Glc(a1-3)]Rha(a1-,,Linkage defined saccharide,863.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 3a"",""id"":""424717""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G08651QI,Rha(a1-3)Rha(a1-2)Gal3F(a1-,,Linkage defined saccharide,474.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae 1"",""id"":""984897""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G09426HI,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella boydii"",""id"":""621""},{""label"":""Shigella"",""id"":""620""}]"
G09494DM,Gal(b1-4)[Gal(b1-4)Glc(b1-6)]GlcNAc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,707.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G09507TI,Man(a1-2)Man(b1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,342.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Candida albicans"",""id"":""5476""},{""label"":""Candida"",""id"":""5475""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G10069KJ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2060.48,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Shigella sonnei"",""id"":""624""},{""label"":""Shigella"",""id"":""620""}]"
G10300WO,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,4034.37,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella sonnei"",""id"":""624""},{""label"":""Shigella"",""id"":""620""}]"
G10312CI,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G10501QH,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella boydii"",""id"":""621""},{""label"":""Shigella"",""id"":""620""}]"
G11222BK,GalNAc(a1-2)[GlcNAc(b1-3)]Rha(a1-,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,570.23,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G11346DT,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G11946RS,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G12183SG,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella boydii"",""id"":""621""},{""label"":""Shigella"",""id"":""620""}]"
G12525NO,Glc(a1-3)Rha(a1-3)Rha(a1-3)GlcNAc(b1-2)Rha(a1-,,Linkage defined saccharide,821.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 5a"",""id"":""424718""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G13469XW,Rha(a1-2)Gal(a1-3)Glc2Ac(a1-3)Rha(a1-3)Rha(a1-2)Gal(a1-3)Glc2Ac(a1-3)Rha(a1-3)Rha(a1-2)Gal(a1-3)Glc2Ac(a1-3)Rha(a1-3)Rha(a1-2)Gal(a1-3)Glc2Ac(a1-3)Rha(a1-,,Linkage defined saccharide,2650.94,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae 1"",""id"":""984897""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G13476UX,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 2a"",""id"":""42897""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G13605TH,Rha(a1-2)Gal(a1-3)Glc2Ac(a1-3)Rha(a1-,,Linkage defined saccharide,676.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae 1"",""id"":""984897""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G13681FF,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 1a"",""id"":""374923""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G13764NX,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella boydii"",""id"":""621""},{""label"":""Shigella"",""id"":""620""}]"
G13827OW,Fuc(b1-2)Gal(a1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,326.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G14286OR,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella boydii"",""id"":""621""},{""label"":""Shigella"",""id"":""620""}]"
G14298VE,Glc(a1-3)Rha(a1-2)Rha(a1-3)Rha2Ac(a1-,,Linkage defined saccharide,660.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 3a"",""id"":""424717""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G14379FO,AltA2NAc6Me(a1-,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Plesiomonas shigelloides"",""id"":""703""},{""label"":""Shigella sonnei"",""id"":""624""},{""label"":""Shigella"",""id"":""620""}]"
G14472EM,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 4a"",""id"":""984898""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G14633NM,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae 1"",""id"":""984897""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G14870QG,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella boydii"",""id"":""621""},{""label"":""Shigella"",""id"":""620""}]"
G14882GJ,GalA2NAc(a1-4)GalA2NAc(a1-3)GlcNAc,,Linkage defined saccharide,655.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G15036UH,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri Y"",""id"":""424720""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G15335KN,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli O167"",""id"":""2809254""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Shigella boydii"",""id"":""621""},{""label"":""Shigella"",""id"":""620""}]"
G15827SD,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella boydii"",""id"":""621""},{""label"":""Shigella"",""id"":""620""}]"
G16642FB,Glc(a1-3)GalNAc(a1-,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,383.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G16726UM,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella boydii"",""id"":""621""},{""label"":""Shigella"",""id"":""620""}]"
G16928FA,Glc(a1-3)Rha(a1-2)Rha(a1-3)Rha(a1-3)GlcNAc(b1-,,Linkage defined saccharide,821.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 3a"",""id"":""424717""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G17265DL,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Shigella flexneri 6"",""id"":""424719""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G17301KG,Rha(a1-3)GlcNAc(b1-2)Rha(a1-2)Rha(a1-3)Rha(a1-3)GlcNAc(b1-2)Rha(a1-2)Rha(a1-3)Rha(a1-3)GlcNAc(b1-2)Rha(a1-2)Rha,,Linkage defined saccharide,1941.77,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G17391GM,D-FucNAc4N(b1-,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Plesiomonas shigelloides"",""id"":""703""},{""label"":""Shigella sonnei"",""id"":""624""},{""label"":""Shigella"",""id"":""620""}]"
G17600WW,Rha(a1-2)[Glc(a1-3)]Rha(a1-3)Rha(a1-,,Linkage defined saccharide,618.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 5a"",""id"":""424718""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
