GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G84117HN,Gal(a1-2)Gal(a1-2)Glc,,Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G01568EJ,Gal(a1-2)Gal(a1-2)Glc(a1-3)Glc,,Linkage defined saccharide,666.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G85062XR,Gal(a1-2)Gal(a1-2)[Gal(b1-3)]Glc(a1-3)Glc(a1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,828.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella boydii"",""id"":""621""},{""label"":""Shigella"",""id"":""620""}]"
G02990DF,Gal(a1-2)Gal(a1-2)[Glc(a1-3)]Glc,,Linkage defined saccharide,666.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G18034QI,Gal(a1-2)Gal(a1-2)[Glc(a1-3)]Glc(a1-3)Glc,,Linkage defined saccharide,828.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G68489YV,Gal(a1-2)Gal(a1-2)[Glc(b1-3)]Glc(a1-3)Glc(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,828.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli C"",""id"":""498388""},{""label"":""Escherichia coli O113"",""id"":""H21:1078021""},{""label"":""Escherichia coli O128"",""id"":""1450177""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Shigella boydii"",""id"":""621""},{""label"":""Shigella flexneri 6"",""id"":""424719""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella sonnei"",""id"":""624""},{""label"":""Shigella"",""id"":""620""}]"
G95915YB,Gal(a1-2)Man(a1-4)Rha(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,488.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G18438YA,Gal(a1-3)GlcNAc(a1-,,Linkage defined saccharide,383.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Shigella dysenteriae 1"",""id"":""984897""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G76263GJ,Gal(a1-3)GlcNAc(a1-3)Rha(a1-,,Linkage defined saccharide,529.2,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae 1"",""id"":""984897""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G59210QV,Gal(a1-3)GlcNAc(a1-3)Rha(a1-3)Rha(a1-,,Linkage defined saccharide,675.26,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae 1"",""id"":""984897""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G45174EF,Gal(a1-3)GlcNAc(a1-3)Rha(a1-3)Rha(a1-2)Gal(a1-3)GlcNAc(a1-3)Rha(a1-,,Linkage defined saccharide,1186.45,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae 1"",""id"":""984897""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G47548GA,Gal(a1-3)[Fuc(a1-2)]Gal(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,488.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""},{""label"":""Vertebrata"",""id"":""7742""}]"
G00032MO,Gal(b1-3)GalNAc,"[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,383.14,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter coli"",""id"":""195""},{""label"":""Campylobacter"",""id"":""194""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""},{""label"":""Vertebrata"",""id"":""7742""}]"
G00031MO,Gal(b1-3)GalNAc(a1-,"[{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",Linkage defined saccharide,383.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bacteroides ovatus"",""id"":""28116""},{""label"":""Bacteroides"",""id"":""816""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Canis lupus familiaris"",""id"":""9615""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Drosophila melanogaster"",""id"":""7227""},{""label"":""Drosophila"",""id"":""7215""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Gadus chalcogrammus"",""id"":""1042646""},{""label"":""Gadus"",""id"":""8048""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Macaca mulatta"",""id"":""9544""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Pollachius pollachius"",""id"":""185739""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Severe acute respiratory syndrome coronavirus 2"",""id"":""2697049""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa domesticus"",""id"":""9825""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G31761VE,Gal(b1-3)Glc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,342.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Phytolacca"",""id"":""3526""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G65288NK,Gal(b1-3/4)GalNAc,"[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,383.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G78249UI,Gal(b1-4)GalNAc,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,383.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""},{""label"":""Vertebrata"",""id"":""7742""}]"
G84224TW,Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,342.12,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Leishmania amazonensis"",""id"":""5659""},{""label"":""Leishmania"",""id"":""5658""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""},{""label"":""Vertebrata"",""id"":""7742""}]"
G26039ES,Gal(b1-4)Glc-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,344.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Lactobacillus delbrueckii"",""id"":""1584""},{""label"":""Lactobacillus"",""id"":""1578""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""},{""label"":""Vertebrata"",""id"":""7742""}]"
G51331BY,Gal(b1-4)GlcNAc(?1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,383.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Entamoeba histolytica"",""id"":""5759""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Shigella boydii"",""id"":""621""},{""label"":""Shigella"",""id"":""620""},{""label"":""Vertebrata"",""id"":""7742""}]"
G00055MO,Gal(b1-4)GlcNAc(b1-,"[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,383.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Helicobacter pylori"",""id"":""210""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Human betaherpesvirus 5"",""id"":""10359""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Neisseria gonorrhoeae"",""id"":""485""},{""label"":""Neisseria"",""id"":""482""},{""label"":""Primates"",""id"":""9443""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""}]"
G09494DM,Gal(b1-4)[Gal(b1-4)Glc(b1-6)]GlcNAc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,707.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G14882GJ,GalA2NAc(a1-4)GalA2NAc(a1-3)GlcNAc,,Linkage defined saccharide,655.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G91245HE,GalA2NAc(a1-4)GalA2NAc(a1-3)GlcNAc-ol,,Linkage defined saccharide,657.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G61348YD,GalA2NAc3Ac6N(a1-4)GalA2NAc(a1-3)GlcNAc,,Linkage defined saccharide,696.23,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G11222BK,GalNAc(a1-2)[GlcNAc(b1-3)]Rha(a1-,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,570.23,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G96366OB,GalNAc(b1-2)[Rha(b1-4)]Rha(b1-4)Rha(a1-,,Linkage defined saccharide,659.26,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 6"",""id"":""424719""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G58161NS,Glc(a1-,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Cyanospira rippkae"",""id"":""165799""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Serratia rubidaea"",""id"":""61652""},{""label"":""Shigella"",""id"":""620""},{""label"":""Streptomyces kanamyceticus"",""id"":""1967""},{""label"":""Streptomyces"",""id"":""1883""}]"
G47390PR,Glc(a1-1b)Rha?,,Linkage defined saccharide,326.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G28553AZ,Glc(a1-2)Gal(a1-3)Glc,,Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G79471SO,Glc(a1-2)Glc(a1-2)Gal,,Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G22459OC,Glc(a1-2)Glc(a1-2)[GlcNAc(a1-3)]Gal(a1-3)Glc,,Linkage defined saccharide,869.3,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G01599CO,Glc(a1-2)Glc(a1-2)[GlcNAc(a1-3)]Gal(a1-3)Glc(a1-,,Linkage defined saccharide,869.3,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli O111"",""id"":""1055535""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Shigella boydii"",""id"":""621""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G84082IA,Glc(a1-2)[GlcA(b1-3)]Rha(b1-4)GlcNAc(b1-3)Rha(a1-,,Linkage defined saccharide,851.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella boydii"",""id"":""621""},{""label"":""Shigella"",""id"":""620""}]"
G52556IZ,Glc(a1-2)[GlcNAc(a1-3)]Gal,,Linkage defined saccharide,545.2,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G16642FB,Glc(a1-3)GalNAc(a1-,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,383.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G72627IU,Glc(a1-3)Glc(a1-3)Glc,,Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Laetiporus sulphureus"",""id"":""5630""},{""label"":""Leuconostoc mesenteroides"",""id"":""1245""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G47263UD,Glc(a1-3)Rha(a1-,,Linkage defined saccharide,326.12,"[{""label"":""Aeromonas salmonicida"",""id"":""645""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 3a"",""id"":""424717""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G84656DR,Glc(a1-3)Rha(a1-2)Rha(a1-3)Rha(a1-,,Linkage defined saccharide,618.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 3a"",""id"":""424717""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G16928FA,Glc(a1-3)Rha(a1-2)Rha(a1-3)Rha(a1-3)GlcNAc(b1-,,Linkage defined saccharide,821.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 3a"",""id"":""424717""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G14298VE,Glc(a1-3)Rha(a1-2)Rha(a1-3)Rha2Ac(a1-,,Linkage defined saccharide,660.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 3a"",""id"":""424717""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G36160MN,Glc(a1-3)Rha(a1-2)Rha(a1-3)Rha2Ac(a1-3)GlcNAc(b1-,,Linkage defined saccharide,863.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 3a"",""id"":""424717""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G70442DN,Glc(a1-3)Rha(a1-3)Rha(a1-,,Linkage defined saccharide,472.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 5a"",""id"":""424718""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G88562UO,Glc(a1-3)Rha(a1-3)Rha(a1-3)GlcNAc(b1-,,Linkage defined saccharide,675.26,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 5a"",""id"":""424718""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G12525NO,Glc(a1-3)Rha(a1-3)Rha(a1-3)GlcNAc(b1-2)Rha(a1-,,Linkage defined saccharide,821.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 5a"",""id"":""424718""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G37376EU,Glc(a1-3)[GlcNAc(a1-4)]Gal(a1-3)[Glc(a1-4)]Glc(a1-,,Linkage defined saccharide,869.3,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G66294YM,Glc(a1-4)GlcNAc(?1-,,Linkage defined saccharide,383.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G60200QL,Glc(a1-4)GlcNAc(?1-2)Rha(?1-4)Rha,,Linkage defined saccharide,675.26,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G05653XI,Glc(a1-4)Rha(a1-,,Linkage defined saccharide,326.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 2a"",""id"":""42897""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G84580OW,Glc(a1-4)Rha(a1-3)GlcNAc(b1-,,Linkage defined saccharide,529.2,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 2a"",""id"":""42897""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G53804KV,Glc(a1-4)Rha(a1-3)GlcNAc(b1-2)Rha(a1-,,Linkage defined saccharide,675.26,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 2a"",""id"":""42897""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
