Title,Authors,PubMed ID,Source,Publication Year
Structural studies of the deacylated glycolipids and lipoteichoic acid of Lactococcus cremoris 3107.,"[""Ruiz-Cruz S"",""Sadovskaya I"",""Mahony J"",""Grard T"",""Chapot-Chartier MP"",""van Sinderen D"",""Vinogradov E""]",37453325,Carbohydr Res,2023
Cellular uptake of liposome consisting mainly of glucocerebroside from the starfish Asterias amurensis into Caco-2 cells.,"[""Yamaguchi R"",""Kanie Y"",""Kazamaki T"",""Kanie O"",""Shimizu Y""]",37562111,Carbohydr Res,2023
"Glucose-Histidine Heyns compound: Preparation, characterization and fragrance enhancement.","[""Li K"",""Wang J"",""Zhuang Y"",""Yuan G"",""Li Y"",""Zhu X""]",37573726,Carbohydr Res,2023
Preparation of eicosavalent triazolylsialoside-conjugated human serum albumin as a dual hemagglutinin/neuraminidase inhibitor and virion adsorbent for the prevention of influenza infection.,"[""Li Y"",""Liu HY"",""Yang MJ"",""Liu D"",""Song JQ"",""Lao Z"",""Chen Y"",""Yang Y""]",37586142,Carbohydr Res,2023
Synthesis of phenylethanoid glycosides from acrylic esters of glucose and aryldiazonium salts via palladium-catalyzed cross-coupling reactions and evaluation of their anti-Alzheimer activity.,"[""Narayanan AC"",""Venkatesh R"",""Singh S"",""Singh G"",""Modi G"",""Singh S"",""Kandasamy J""]",37586143,Carbohydr Res,2023
Linker length-dependent morphologies in self-assembled structures of anthracene glucosides.,"[""George A"",""Jayaraman N""]",37683400,Carbohydr Res,2023
In vitro synthesis of mucin-type O-glycans using saccharide primers comprising GalNAc-Ser and GalNAc-Thr residues.,"[""Sakura R"",""Nagai K"",""Yagi Y"",""Takahashi Y"",""Ide Y"",""Yagi Y"",""Yamamoto D"",""Mizuno M"",""Sato T""]",35026558,Carbohydr Res,2022
Blockwise synthesis of polylactosamine fragments and keratan sulfate oligosaccharides comprised of dimeric Galβ(1 → 4)GlcNAc6Sβ.,"[""Ozaki H"",""Asano T"",""Tanaka HN"",""Komura N"",""Ando H"",""Ishida H"",""Imamura A""]",35092907,Carbohydr Res,2022
Multigram scale preparation of a semi-synthetic N-trifluoroacetyl protected chondroitin disaccharide building block: Towards the stereoselective synthesis of chondroitin sulfates disaccharides.,"[""Buisson P"",""Treuillet E"",""Schuler M"",""Lopin-Bon C""]",35123175,Carbohydr Res,2022
iNKT cell agonists as vaccine adjuvants to combat infectious diseases.,"[""Li YQ"",""Yan C"",""Luo R"",""Liu Z""]",35240551,Carbohydr Res,2022
Complete (1)H and (13)C NMR chemical shift assignments of mono-to tetrasaccharides as basis for NMR chemical shift predictions of oligo- and polysaccharides using the computer program CASPER.,"[""Furevi A"",""Ruda A"",""Angles d'Ortoli T"",""Mobarak H"",""Ståhle J"",""Hamark C"",""Fontana C"",""Engström O"",""Apostolica P"",""Widmalm G""]",35247641,Carbohydr Res,2022
Pattern of Specific Oxidation of Konjac Glucomannan with TEMPO/NaBr/NaClO system.,"[""Wu F"",""Yan N"",""Guo Y"",""Yu X"",""Yi L"",""Ouyang Y"",""Wang X"",""Zhang Z""]",35430432,Carbohydr Res,2022
Synthesis of mucin type core 3 and core 5 structures and their interaction analysis with sugar chips.,"[""Wakao M"",""Miyahara T"",""Iiboshi K"",""Hashiguchi N"",""Masunaga N"",""Suda Y""]",35487177,Carbohydr Res,2022
Utilization of industrial citrus pectin side streams for enzymatic production of human milk oligosaccharides.,"[""Biel-Nielsen TL"",""Li K"",""Sørensen SO"",""Sejberg JJP"",""Meyer AS"",""Holck J""]",35803019,Carbohydr Res,2022
"Derivatization of sugars with N,O-dimethylhydroxylamine. Efficient RP-HPLC separation of sugar mixtures.","[""Norberg T"",""Johansson G"",""Kallin E""]",35961080,Carbohydr Res,2022
New insight into the mode of action of a GH74 xyloglucanase on tamarind seed xyloglucan: Action pattern and cleavage site.,"[""Chen M"",""Ropartz D"",""Mac-Béar J"",""Bonnin E"",""Lahaye M""]",36058116,Carbohydr Res,2022
Comparation of the structural characteristics and biological activities of chondroitin sulfates extracted from notochord and backbone of Chinese sturgeon (Acipenser sinensis).,"[""Meng D"",""Leng X"",""Zhang Y"",""Luo J"",""Du H"",""Takagi Y"",""Dai Z"",""Wei Q""]",36209515,Carbohydr Res,2022
Self-assembled biocompatible heparin-based supramolecular hydrogel for doxorubicin delivery.,"[""Zhou Q"",""Li C"",""Guo J"",""Jiang W"",""Zhu Y"",""Mao W"",""Li L""]",34741880,Carbohydr Res,2022
Complete (1)H and (13)C NMR spectral assignment of d-glucofuranose.,"[""Alexandersson E"",""Nestor G""]",34784518,Carbohydr Res,2022
Synthesis of fluorinated thiodigalactoside analogues.,"[""St-Gelais J"",""Leclerc C"",""Giguère D""]",34837848,Carbohydr Res,2022
Expedited synthesis of mannose-6-phosphate containing oligosaccharides.,"[""Sletten ET"",""Danglad-Flores J"",""Leichnitz S"",""Abragam Joseph A"",""Seeberger PH""]",34922155,Carbohydr Res,2022
The glycosidic bond cleavage and desulfation investigation of fucosylated glycosaminoglycan during mild acid hydrolysis through structural analysis of the resulting oligosaccharides.,"[""Liu X"",""Ning Z"",""Zuo Z"",""Wang P"",""Yin R"",""Gao N"",""Wu B"",""Zhao J""]",34942433,Carbohydr Res,2022
Heparin detection based on the fluorescent turn-on probe of amino carbon quantum dots.,"[""Duan Q"",""Jia M"",""Ma L"",""Wang T"",""Wang X"",""Zhang B"",""Shi J"",""Wang J"",""Sang S""]",34952276,Carbohydr Res,2022
Unusual C-C bond cleavage of an α-trifloxy Sialic acid hemiacetal under Lattrell-Dax conditions.,"[""Jana S"",""Crich D""]",34959032,Carbohydr Res,2022
Characterisation of a new cell wall teichoic acid produced by Listeria innocua ŽM39 and analysis of its biosynthesis genes.,"[""Bellich B"",""Janež N"",""Sterniša M"",""Klančnik A"",""Ravenscroft N"",""Rizzo R"",""Sabotič J"",""Cescutti P""]",35007911,Carbohydr Res,2022
Synthesis of self-assembled hyaluronan based nanoparticles and their applications in targeted imaging and therapy.,"[""Liu K"",""Huang X""]",35026559,Carbohydr Res,2022
Preparation of high solid content oxidized starch by acid pretreatment-H(2)O(2) oxidation and its performance as the ligand in zirconium tanning.,"[""Wang J"",""Yu Y"",""Yue W"",""Feng Y"",""Wang YN"",""Shi B""]",35045386,Carbohydr Res,2022
"Purification, characterization and antioxidant activity of selenium-containing polysaccharides from pennycress (Thlaspi arvense L.).","[""Xiang A"",""Li W"",""Zhao Y"",""Ju H"",""Xu S"",""Zhao S"",""Yue T"",""Yuan Y""]",35074663,Carbohydr Res,2022
Synthesis of a library of 2-fluoro-2-deoxy-derivatives of the trimannoside methyl α-D-Man-(1 → 3)-[α-D-Man-(1 → 6)]-α-D-Man and the dimannosides methyl α-D-Man-(1 → 3)-α-D-Man and methyl α-D-Man-(1 → 6)-α-D-Man.,"[""Infantino AS"",""Bengtsson D"",""Oscarson S""]",35134680,Carbohydr Res,2022
Synthesis of the Aeromonas veronii strain Bs8 disaccharide repeating unit.,"[""Nguyen JM"",""Evans CS"",""Wright NM"",""Townsend SD""]",35263695,Carbohydr Res,2022
Structural variation in the linkage region of pharmaceutical heparin arising from oxidative treatments during manufacture.,"[""Urso E"",""Mantione G"",""Sala F"",""Yates EA"",""Guerrini M"",""Naggi A""]",35276531,Carbohydr Res,2022
"Catalytic wet air oxidation of d-glucose by perovskite type oxides (Fe, Co, Mn) for the synthesis of value-added chemicals.","[""Scelfo S"",""Geobaldo F"",""Pirone R"",""Russo N""]",35279429,Carbohydr Res,2022
Practical non-enzymatic synthesis of propargyl sialyl-α-(2-3')-lactosamine trisaccharide using minimal protecting groups manipulation.,"[""Abdullayev S"",""Roy R""]",35316645,Carbohydr Res,2022
Structure and enzymatic degradation of the polysaccharide secreted by Nostoc commune.,"[""Drouillard S"",""Poulet L"",""Marechal E"",""Amato A"",""Buon L"",""Loiodice M"",""Helbert W""]",35367699,Carbohydr Res,2022
Synthesis and hemagglutination inhibitory properties of mannose-tipped ligands: The effect of terminal phenyl groups and the linker between the mannose residue and the triazole moiety.,"[""Al-Mughaid H"",""Nawasreh S"",""Naser H"",""Jaradat Y"",""Al-Zoubi RM""]",35452908,Carbohydr Res,2022
"Access to n-pentenyl tetra- and pentasaccharide analogues of the antitumor drug PI-88 based on 1,2-methyl orthoester glycosyl donors.","[""Ventura J"",""Uriel C"",""Gómez AM"",""López JC""]",35461048,Carbohydr Res,2022
"Subcritical water hydrolysis of N-acetyl-D-glucosamine: Hydrolysis mechanism, reaction pathways and optimization for selective production of 5-HMF and levulinic acid.","[""Kulkarni SP"",""Dure SN"",""Joshi SS"",""Pandare KV"",""Mali NA""]",35483153,Carbohydr Res,2022
Recombinant human N-acetylneuraminate lyase as a tool to study clinically relevant mutant variants.,"[""Cheng C"",""Hu ZX"",""He M"",""Liu L"",""Voglmeir J""]",35487178,Carbohydr Res,2022
The myrosinase-glucosinolate system to generate neoglycoproteins: A case study targeting mannose binding lectins.,"[""Cutolo G"",""Didak B"",""Tomas J"",""Roubinet B"",""Lafite P"",""Nehmé R"",""Schuler M"",""Landemarre L"",""Tatibouët A""]",35500517,Carbohydr Res,2022
Synthesis and in vitro synergistic antifungal activity of analogues of Panax stipulcanatus saponin against fluconazole-resistant Candida albicans.,"[""Yin S"",""Li L"",""Su L"",""Li H"",""Zhao Y"",""Wu Y"",""Liu R"",""Zou F"",""Ni G""]",35552063,Carbohydr Res,2022
Phosphate buffer-catalyzed kinetics of mutarotation of glucosamine investigated by NMR spectroscopy.,"[""Rivlin M"",""Navon G""]",35561477,Carbohydr Res,2022
Extraction and purification of a High Mannose type oligosaccharide from Phaseolus lunatus beans by oxidative release with sodium hypochlorite.,"[""Melo Diaz JM"",""Peel SR"",""Spencer DIR"",""Hendel JL""]",35569240,Carbohydr Res,2022
"Oxocarbenium ion cyclizations for the synthesis of disaccharide mimetics of 2-amino-2-deoxy-pyranosides: Application to the carbasugar of β-galactosamine-(1,4)-3-O-methyl-D-chiro-inositol.","[""Hans SK"",""Truong S"",""Mootoo DR""]",35643049,Carbohydr Res,2022
Synthesis of the precursors of iminosugars with 7-membered ring.,"[""Osuch-Kwiatkowska A"",""Jarosz S""]",35643050,Carbohydr Res,2022
Phase-selective low molecular weight organogelators derived from allylated d-mannose.,"[""Mattsson I"",""Lahtinen M"",""Sitdikov R"",""Wank B"",""Saloranta-Simell T"",""Leino R""]",35665623,Carbohydr Res,2022
Sialylated glycoproteins as biomarkers and drivers of progression in prostate cancer.,"[""Wen R"",""Zhao H"",""Zhang D"",""Chiu CL"",""Brooks JD""]",35691122,Carbohydr Res,2022
Steam explosion of Aucoumea klaineana sapwood: Membrane separation of acetylated hemicelluloses.,"[""Moukagni EM"",""Ziegler-Devin I"",""Safou-Tchima R"",""Aymes A"",""Kapel R"",""Brosse N""]",35728390,Carbohydr Res,2022
"Indium(III) bromide-mediated β-selective thioglycosylation of 1,2,4-O-orthoacetylglucose derivatives.","[""Ikuta D"",""Kumagai K"",""Hagimori T"",""Hirokane T"",""Ikeuchi K"",""Wakamori S"",""Yamada H""]",35728391,Carbohydr Res,2022
Optimization of the conditions for the immobilization of glycopolypeptides on hydrophobic silica particulates and simple purification of lectin using glycopolypeptide-immobilized particulates.,"[""Ogata M"",""Sakamoto M"",""Yamauchi N"",""Nakazawa M"",""Koizumi A"",""Anazawa R"",""Kurumada K"",""Hidari KIPJ"",""Kono H""]",35749901,Carbohydr Res,2022
Isomerization of 6-O-substituted glucose and fructose under neutral pH conditions and subsequent β-elimination reactions.,"[""Chiku K"",""Ohfuji A"",""Ohtake N"",""Yoshida M"",""Ono H"",""Kitaoka M""]",35767916,Carbohydr Res,2022
Adjacent double branches exist in the branching structure of starch.,"[""Honda C"",""Kaneko A"",""Katsuta R"",""Tokuoka M""]",35793587,Carbohydr Res,2022
Concise synthesis of the tetrasaccharide repeating unit of the O-antigen from Escherichia coli O131 containing N-acetyl neuraminic acid.,"[""Adak A"",""Balasaria S"",""Mukhopadhyay B""]",36084574,Carbohydr Res,2022
Synthesis of the sialic acid-containing tetrasaccharide repeating unit corresponding to the cell wall O-antigen of Escherichia coli O131 strain.,"[""Manna T"",""Misra AK""]",36087527,Carbohydr Res,2022
"Structural compositions and biological activities of cell wall polysaccharides in the rhizome, stem, and leaf of Polygonatum odoratum (Mill.) Druce.","[""Li J"",""Hsiung SY"",""Kao MR"",""Xing X"",""Chang SC"",""Wang D"",""Hsieh PY"",""Liang PH"",""Zhu Z"",""Cheng TR"",""Shie JJ"",""Liou JP"",""Abbott DW"",""Kwon SW"",""Hsieh YSY""]",36099721,Carbohydr Res,2022
Synthesis of carbohydrate analogues of the THF-acetogenin 4-deoxyannomontacin and their cytotoxicity against human prostate cancer cell lines.,"[""Gonzalez Periche P"",""Ramdular A"",""Bhupathiraju NVSDK"",""Kalidindi T"",""Johnson DS"",""Pillarsetty N"",""Mootoo DR""]",36113243,Carbohydr Res,2022
Isolation and characterization of high-mannose type glycans containing five or six mannose residues from hen egg yolk.,"[""Maki Y"",""Otani Y"",""Okamoto R"",""Izumi M"",""Kajihara Y""]",36156417,Carbohydr Res,2022
Formation of 5-methylfurfural and 2-acetylfuran from lignocellulosic biomass and by Cr(3+)-catalyzed dehydration of 6-deoxyhexoses.,"[""Moe ST"",""Marcotullio G"",""Opedal MT"",""Brusletto R""]",36183617,Carbohydr Res,2022
"A pentacarbomethoxycyclopentadiene (PCCP) organic Brønsted acid catalyzed stereoselective glycosidation of N-pentenyl orthoesters (NPOE) of d-glucose and d-galactose, in conjunction with N-iodosuccinimide.","[""Aswathy M"",""Abhijith B"",""Lankalapalli RS"",""Radhakrishnan KV""]",36193594,Carbohydr Res,2022
"Recognition mechanism of endocellulase for β-glucan containing β(1 → 3),(1 → 4) mixed-linkages.","[""Kataoka M"",""Kim HW"",""Ishikawa K""]",36194965,Carbohydr Res,2022
Identification of side-reaction products generated during the ammonia-catalyzed release of N-glycans.,"[""Liew CY"",""Chen JL"",""Tsai ST"",""Ni CK""]",36202042,Carbohydr Res,2022
"Structure of the lipopolysaccharide O-antigens from Fusobacterium nucleatum strains HM-994, HM-995, HM-997.","[""Vinogradov E"",""St Michael F"",""Cox AD""]",36306549,Carbohydr Res,2022
Chemical synthesis of β-D-ManNAc containing pentasaccharide repeating unit of the exopolysaccharide from Lactobacillus rhamnosus BIM B-1039 in the form of its p-methoxyphenyl glycoside.,"[""Bera A"",""Mukhopadhyay B""]",36323006,Carbohydr Res,2022
The structure of an abequose - containing O-polysaccharide isolated from Pectobacterium aquaticum IFB5637.,"[""Kowalczyk A"",""Szpakowska N"",""Babinska W"",""Motyka-Pomagruk A"",""Sledz W"",""Lojkowska E"",""Kaczyński Z""]",36335652,Carbohydr Res,2022
Structural characteristics of a hypoglycemic polysaccharide from Fructus Corni.,"[""Fu CY"",""Ren L"",""Liu WJ"",""Sui Y"",""Nong QN"",""Xiao QH"",""Li XQ"",""Cao W""]",34111687,Carbohydr Res,2021
The structure and prebiotic activity of arabinogalactan from Ferula Kuhistаnica.,"[""Rakhmanberdyeva RK"",""Shashkov AS"",""Bobakulov KM"",""Azizov DZ"",""Malikova MK"",""Ogay DK""]",34051603,Carbohydr Res,2021
Protecting group-free method for synthesis of N-glycosyl carbamates and an assessment of the anomeric effect of nitrogen in the carbamate group.,"[""Ichikawa Y"",""Kaneno D"",""Saeki N"",""Minami T"",""Masuda T"",""Yoshida K"",""Kondo T"",""Ochi R""]",34023127,Carbohydr Res,2021
Computational insights into heparin-small molecule interactions: Evaluation of the balance between stacking and non-stacking binding modes.,"[""Maszota-Zieleniak M"",""Zsila F"",""Samsonov SA""]",34271478,Carbohydr Res,2021
Chitosan resistance by the deletion of the putative high affinity glucose transporter in the yeast Ustilago maydis.,"[""Olicón-Hernández DR"",""Araiza-Villanueva MG"",""Vázquez-Carrada M"",""Guerra-Sánchez G""]",33989946,Carbohydr Res,2021
Chemical synthesis of the pentasaccharide repeating unit of the O-specific polysaccharide from Ruminococcus gnavus.,"[""Pal D"",""Naskar M"",""Bera A"",""Mukhopadhyay B""]",34229203,Carbohydr Res,2021
Establishment of a quantification method for β-glucans and their immune activity potential for quality control of β-glucan containing products.,"[""Schulze C"",""Stamer LLM"",""Huss SK"",""Schaufler K"",""Guenther S"",""Schultze N""]",33934035,Carbohydr Res,2021
An overview of therapeutic potential of N-alkylated 1-deoxynojirimycin congeners.,"[""Iftikhar M"",""Lu Y"",""Zhou M""]",33932806,Carbohydr Res,2021
"Structure elucidation and gene cluster annotation of the O-antigen of Pseudomonas veronii SHC-8-1 containing 2-acetamido-2,4,6-trideoxy-4-(3,5-dihydroxyhexanoylamino)-d-glucose.","[""Perepelov AV"",""Filatov AV"",""Shashkov AS"",""Grouzdev DS"",""Babich TL"",""Popova NM"",""Safonov AV""]",33930760,Carbohydr Res,2021
Fragmentation mechanisms of protonated cyclodextrins in tandem mass spectrometry.,"[""Bruni PS"",""Schürch S""]",33892257,Carbohydr Res,2021
CuAAC mediated synthesis of cyclen cored glycodendrimers of high sugar tethers at low generation.,"[""Agrahari AK"",""Jaiswal MK"",""Yadav MS"",""Tiwari VK""]",34329845,Carbohydr Res,2021
A versatile and robust analytical method for hyaluronan quantification in crosslinked products and complex matrices.,"[""Soato M"",""Galesso D"",""Beninatto R"",""Bettella F"",""Guarise C"",""Pavan M""]",33862405,Carbohydr Res,2021
Generation of 3-deoxypentulose by the isomerization and β-elimination of 4-O-substituted glucose and fructose.,"[""Chiku K"",""Yoshida M"",""Ono H"",""Kitaoka M""]",34303026,Carbohydr Res,2021
Metabolomic analysis of antimicrobial mechanism of polysaccharides from Sparassis crispa based on HPLC-Q-TOF/MS.,"[""Lan M"",""Weng M"",""Lin Z"",""Wang J"",""Zhao F"",""Qiu B""]",33836411,Carbohydr Res,2021
Solid state structure of sodium β-1-thiophenyl glucuronate identifies 5-coordinate sodium with three independent glucoronates.,"[""Alharthi FA"",""Whitehead GFS"",""Vitórica-Yrezábal IJ"",""Gardiner JM""]",33770633,Carbohydr Res,2021
"1,6-heptadiynes based cyclopolymerization functionalized with mannose by post polymer modification for protein interaction.","[""Kumar P"",""Kanjilal P"",""Das R"",""Dash TK"",""Mohanan M"",""Le TN"",""Rao NV"",""Mukhopadhyay B"",""Shunmugam R""]",34280802,Carbohydr Res,2021
Synthesis of the sialylated pentasaccharide repeating unit of the capsular polysaccharide of Streptococcus group B type VI.,"[""Manna T"",""Misra AK""]",33765475,Carbohydr Res,2021
The polyfunctional polysialic acid: A structural view.,"[""Mindler K"",""Ostertag E"",""Stehle T""]",34273862,Carbohydr Res,2021
Monosaccharides interact weakly with human serum albumin. Insights for the functional perturbations on the binding capacity of albumin.,"[""Chaves OA"",""Soares MAG"",""Campos de Oliveira MC""]",33657497,Carbohydr Res,2021
"Glucose modulates copper induced changes in photosynthesis, ion uptake, antioxidants and proline in Cucumis sativus plants.","[""Yusuf M"",""Saeed Almehrzi AS"",""Nasir Alnajjar AJ"",""Alam P"",""Elsayed N"",""Khalil R"",""Hayat S""]",33636400,Carbohydr Res,2021
Development of BODIPY labelled sialic acids as sialyltransferase substrates for direct detection of terminal galactose on N- and O-linked glycans.,"[""Abukar T"",""Rahmani S"",""Thompson NK"",""Antonescu CN"",""Wakarchuk WW""]",33545445,Carbohydr Res,2021
Novel galactofuranan and pyruvylated galactomannan in the cell wall of Clavibacter michiganensis subsp. michiganensis VKM Ac-1403(T).,"[""Kim D"",""Shashkov AS"",""Dmitrenok AS"",""Potekhina NV"",""Senchenkova SN"",""Dorofeeva LV"",""Evtushenko LI"",""Tul'skaya EM""]",33524890,Carbohydr Res,2021
Purification and partial characterization of carbohydrate-recognition protein C-type lectin from Hemifusus pugilinus.,"[""Sivakamavalli J"",""Park K"",""Kwak IS"",""Vaseeharan B""]",33450477,Carbohydr Res,2021
The biofilm of Burkholderia cenocepacia H111 contains an exopolysaccharide composed of l-rhamnose and l-mannose: Structural characterization and molecular modelling.,"[""Bellich B"",""Jou IA"",""Buriola C"",""Ravenscroft N"",""Brady JW"",""Fazli M"",""Tolker-Nielsen T"",""Rizzo R"",""Cescutti P""]",33440288,Carbohydr Res,2021
Preparation and characterization of partial de-O-sulfation of heparin oligosaccharide library.,"[""Lin J"",""Zheng L"",""Liang Q"",""Jiang L"",""Wei Z""]",33401230,Carbohydr Res,2021
"An efficient synthetic route to O-(2-O-benzyl-3,4-di-O-acetyl-α/β-l-fucopyranosyl)-trichloroacetimidate.","[""Tolón Murguía BI"",""Iglesias Morales YLM"",""Mesa Hernández M"",""Yu Pérez Y"",""Labrada Regalado C"",""Garrido Arteaga R"",""Paquet F"",""López López MA""]",33358524,Carbohydr Res,2021
Synthesis and immunogenicity of Brucella monovalent neoglycoconjugate.,"[""Hao T"",""Wang H"",""Liu J"",""Zhang Q"",""Liu Y"",""Zhao L"",""Zhu T"",""Yu P"",""Guo N"",""Meng X""]",33243427,Carbohydr Res,2021
Application of a polyelectrolyte complex based on biocompatible polysaccharides for colorectal cancer inhibition.,"[""Souza PR"",""Vilsinski BH"",""Nunes CS"",""Bonkovoski LC"",""Garcia F"",""Nakamura CV"",""Caetano W"",""Valente AJM"",""Martins AF"",""Muniz EC""]",33234262,Carbohydr Res,2021
Rapid assembly of phosphate-bridged tetra-mannose by ionic liquid-supported oligosaccharide synthesis.,"[""Yang G"",""Mei G"",""Shen P"",""Hong H"",""Wu Z""]",33250189,Carbohydr Res,2021
Synthesis and characterization of a small library of bisglucosides: Influence of the nature of the diol/diphenol used in O-glucosylation.,"[""Patry S"",""Robitzer M"",""Habas JP""]",33317828,Carbohydr Res,2021
Synthesis and evaluation of the antibiotic-adjuvant activity of carbohydrate-based phosphoramidate derivatives.,"[""Subratti A"",""Ramkissoon A"",""Lalgee LJ"",""Jalsa NK""]",33309230,Carbohydr Res,2021
Robust one-pot multi-enzyme polysaccharide remodeling strategy for the synthesis of uniform chondroitin fragments and derivatives.,"[""Yang L"",""Xu X"",""Li S"",""Li Y"",""Ling P"",""Fang J""]",34547517,Carbohydr Res,2021
Cell wall galactofuranan and pyruvate-containing galactomannan in the cell walls of Clavibacter strains.,"[""Shashkov AS"",""Potekhina NV"",""Kim D"",""Dmitrenok AS"",""Senchenkova SN"",""Dorofeeva LV"",""Evtushenko LI"",""Tul'skaya EM""]",34597981,Carbohydr Res,2021
