Title,Authors,PubMed ID,Source,Publication Year
A strategy to reveal potential glycan markers from serum glycoproteins associated with breast cancer progression.,"[""Abd Hamid UM"",""Royle L"",""Saldova R"",""Radcliffe CM"",""Harvey DJ"",""Storr SJ"",""Pardo M"",""Antrobus R"",""Chapman CJ"",""Zitzmann N"",""Robertson JF"",""Dwek RA"",""Rudd PM""]",18818422,Glycobiology,2008
"Synthesis of L-arabinose 5-phosphate, 5-0-carbamoyl-D-arabinose and 6-9-carbamoyl-D-glucose.","[""Abd-el-Rahman MM"",""Hornemann U"",""Hronemann U""]",4447946,Carbohydr Res,1974
"Golgi N-glycan branching N-acetylglucosaminyltransferases I, V and VI promote nutrient uptake and metabolism.","[""Abdel Rahman AM"",""Ryczko M"",""Nakano M"",""Pawling J"",""Rodrigues T"",""Johswich A"",""Taniguchi N"",""Dennis JW""]",25395405,Glycobiology,2015
Evolutionary plasticity in the allosteric regulator-binding site of pyruvate kinase isoform PykA from Pseudomonas aeruginosa.,"[""Abdelhamid Y"",""Brear P"",""Greenhalgh J"",""Chee X"",""Rahman T"",""Welch M""]",31484721,J Biol Chem,2019
Induction of endoplasmic reticulum-induced stress genes in Panc-1 pancreatic cancer cells is dependent on Sp proteins.,"[""Abdelrahim M"",""Liu S"",""Safe S""]",15760841,J Biol Chem,2005
Proteomic profile of Candida albicans biofilm.,"[""Abdulghani M"",""Iram R"",""Chidrawar P"",""Bhosle K"",""Kazi R"",""Patil R"",""Kharat K"",""Zore G""]",35728770,J Proteomics,2022
"Purification and characterization of inositol-1,3,4-trisphosphate 5/6-kinase from rat liver using an inositol hexakisphosphate affinity column.","[""Abdullah M"",""Hughes PJ"",""Craxton A"",""Gigg R"",""Desai T"",""Marecek JF"",""Prestwich GD"",""Shears SB""]",1331051,J Biol Chem,1992
The action pattern of human salivary alpha-amylase in the vicinity of the branch points of amylopectin.,"[""Abdullah M"",""Whelan WJ"",""Catley BJ""]",302742,Carbohydr Res,1977
Practical non-enzymatic synthesis of propargyl sialyl-α-(2-3')-lactosamine trisaccharide using minimal protecting groups manipulation.,"[""Abdullayev S"",""Roy R""]",35316645,Carbohydr Res,2022
Depletion of the ubiquitin-binding adaptor molecule SQSTM1/p62 from macrophages harboring cftr ΔF508 mutation improves the delivery of Burkholderia cenocepacia to the autophagic machinery.,"[""Abdulrahman BA"",""Khweek AA"",""Akhter A"",""Caution K"",""Tazi M"",""Hassan H"",""Zhang Y"",""Rowland PD"",""Malhotra S"",""Aeffner F"",""Davis IC"",""Valvano MA"",""Amer AO""]",23148214,J Biol Chem,2013
Purification and some properties of the glycolipid transfer protein from pig brain.,"[""Abe A"",""Sasaki T""]",4030789,J Biol Chem,1985
"Purification and characterization of 1-O-acylceramide synthase, a novel phospholipase A2 with transacylase activity.","[""Abe A"",""Shayman JA""]",9525960,J Biol Chem,1998
Primary structure of glycolipid transfer protein from pig brain.,"[""Abe A""]",2190982,J Biol Chem,1990
In vitro oligosaccharide synthesis using intact yeast cells that display glycosyltransferases at the cell surface through cell wall-anchored protein Pir.,"[""Abe H"",""Shimma Y"",""Jigami Y""]",12626410,Glycobiology,2003
The monoclonal antibody directed to difucosylated type 2 chain (Fuc alpha 1 leads to 2Gal beta 1 leads to 4[Fuc alpha 1 leads to 3]GlcNAc; Y Determinant).,"[""Abe K"",""McKibbin JM"",""Hakomori S""]",6194156,J Biol Chem,1983
"Biochemical and structural analyses of a bacterial endo-β-1,2-glucanase reveal a new glycoside hydrolase family.","[""Abe K"",""Nakajima M"",""Yamashita T"",""Matsunaga H"",""Kamisuki S"",""Nihira T"",""Takahashi Y"",""Sugimoto N"",""Miyanaga A"",""Nakai H"",""Arakawa T"",""Fushinobu S"",""Taguchi H""]",28270506,J Biol Chem,2017
"Structural and thermodynamic insights into β-1,2-glucooligosaccharide capture by a solute-binding protein in Listeria innocua.","[""Abe K"",""Sunagawa N"",""Terada T"",""Takahashi Y"",""Arakawa T"",""Igarashi K"",""Samejima M"",""Nakai H"",""Taguchi H"",""Nakajima M"",""Fushinobu S""]",29678880,J Biol Chem,2018
"Yeast 1,3-beta-glucan synthase activity is inhibited by phytosphingosine localized to the endoplasmic reticulum.","[""Abe M"",""Nishida I"",""Minemura M"",""Qadota H"",""Seyama Y"",""Watanabe T"",""Ohya Y""]",11337502,J Biol Chem,2001
Structure of triphosphonoglycosphingolipid containing N-acetylgalactosamine 6-O-2-aminoethylphosphonate in the nervous system of Aplysia kurodai.,"[""Abe S"",""Araki S"",""Satake M"",""Fujiwara N"",""Kon K"",""Ando S""]",1429744,J Biol Chem,1992
Structure of triphosphonoglycosphingolipid containing N-acetylgalactosamine 6-O-2-aminoethylphosphonate in the nervous system of Aplysia kurodai.,"[""Abe S"",""Araki S"",""Satake M"",""Fujiwara N"",""Kon K"",""Ando S""]",2033079,J Biol Chem,1991
3'-O-(4-benzoyl)benzoylcytidine 5'-triphosphate. A substrate and photoaffinity label for CMP-N-acetylneuraminic acid synthetase.,"[""Abeijon C"",""Capasso JM"",""Tal D"",""Vann WF"",""Hirschberg CB""]",3015969,J Biol Chem,1986
Topography of initiation of N-glycosylation reactions.,"[""Abeijon C"",""Hirschberg CB""]",2117613,J Biol Chem,1990
Subcellular site of synthesis of the N-acetylgalactosamine (alpha 1-0) serine (or threonine) linkage in rat liver.,"[""Abeijon C"",""Hirschberg CB""]",3104337,J Biol Chem,1987
A mutant yeast deficient in Golgi transport of uridine diphosphate N-acetylglucosamine.,"[""Abeijon C"",""Mandon EC"",""Robbins PW"",""Hirschberg CB""]",8621525,J Biol Chem,1996
Accessory Interaction Motifs in the Atg19 Cargo Receptor Enable Strong Binding to the Clustered Ubiquitin-related Atg8 Protein.,"[""Abert C"",""Kontaxis G"",""Martens S""]",27402840,J Biol Chem,2016
CARM1 suppresses de novo serine synthesis by promoting PKM2 activity.,"[""Abeywardana T"",""Oh M"",""Jiang L"",""Yang Y"",""Kong M"",""Song J"",""Yang Y""]",30131339,J Biol Chem,2018
Genistein differentially inhibits postreceptor effects of insulin in rat adipocytes without inhibiting the insulin receptor kinase.,"[""Abler A"",""Smith JA"",""Randazzo PA"",""Rothenberg PL"",""Jarett L""]",1310987,J Biol Chem,1992
The synthesis and evaluation of novel sialic acid analogues bound to matrices for the purification of sialic acid-recognising proteins.,"[""Abo S"",""Ciccotosto S"",""Alafaci A"",""von Itzstein M""]",10637984,Carbohydr Res,1999
Bile salt-dependent lipase biosynthesis in rat pancreatic AR 4-2 J cells. Essential requirement of N-linked oligosaccharide for secretion and expression of a fully active enzyme.,"[""Abouakil N"",""Mas E"",""Bruneau N"",""Benajiba A"",""Lombardo D""]",8245011,J Biol Chem,1993
Cell wall carbohydrates from fruit pulp of Argania spinosa: structural analysis of pectin and xyloglucan polysaccharides.,"[""Aboughe-Angone S"",""Nguema-Ona E"",""Ghosh P"",""Lerouge P"",""Ishii T"",""Ray B"",""Driouich A""]",18005949,Carbohydr Res,2008
Human hepatic uridine diphosphate galactose pyrophosphorylase. Its characterization and activity during development.,"[""Abraham HD"",""Howell RR""]",5768855,J Biol Chem,1969
Leptin enhances hypothalamic lactate dehydrogenase A (LDHA)-dependent glucose sensing to lower glucose production in high-fat-fed rats.,"[""Abraham MA"",""Rasti M"",""Bauer PV"",""Lam TKT""]",29374061,J Biol Chem,2018
Crosslinked enzyme crystals of glucoamylase as a potent catalyst for biotransformations.,"[""Abraham TE"",""Joseph JR"",""Bindhu LB"",""Jayakumar KK""]",15063197,Carbohydr Res,2004
Building a PGC-LC-MS N-glycan retention library and elution mapping resource.,"[""Abrahams JL"",""Campbell MP"",""Packer NH""]",28905148,Glycoconj J,2018
Regulation of glucagon receptor mRNA in cultured primary rat hepatocytes by glucose and cAMP.,"[""Abrahamsen N"",""Lundgren K"",""Nishimura E""]",7541048,J Biol Chem,1995
Biochemical characterization of recombinant fusions of lipopolysaccharide binding protein and bactericidal/permeability-increasing protein. Implications in biological activity.,"[""Abrahamson SL"",""Wu HM"",""Williams RE"",""Der K"",""Ottah N"",""Little R"",""Gazzano-Santoro H"",""Theofan G"",""Bauer R"",""Leigh S"",""Orme A"",""Horwitz AH"",""Carroll SF"",""Dedrick RL""]",8999916,J Biol Chem,1997
Cross-talk between caveolae and glycosylphosphatidylinositol-rich domains.,"[""Abrami L"",""Fivaz M"",""Kobayashi T"",""Kinoshita T"",""Parton RG"",""van der Goot FG""]",11406621,J Biol Chem,2001
Thimerosal interacts with the Ca2+ release channel ryanodine receptor from skeletal muscle sarcoplasmic reticulum.,"[""Abramson JJ"",""Zable AC"",""Favero TG"",""Salama G""]",8530347,J Biol Chem,1995
Bacteriophage P1 site-specific recombination. Purification and properties of the Cre recombinase protein.,"[""Abremski K"",""Hoess R""]",6319400,J Biol Chem,1984
Carbohydrates from Detarium microcarpum bark extract.,"[""Abreu P"",""Relva A""]",12423968,Carbohydr Res,2002
Application of a Janus aglycon with dual function in benzyl-free synthesis of spacer-armed oligosaccharide fragments of polysaccharides from rhizobacterium Azospirillum brasilense sp7.,"[""Abronina PI"",""Zinin AI"",""Romashin DA"",""Tereshina VV"",""Chizhov AO"",""Kononov LO""]",29803733,Carbohydr Res,2018
Quantitative Characterization of E-selectin Interaction with Native CD44 and P-selectin Glycoprotein Ligand-1 (PSGL-1) Using a Real Time Immunoprecipitation-based Binding Assay.,"[""AbuSamra DB"",""Al-Kilani A"",""Hamdan SM"",""Sakashita K"",""Gadhoum SZ"",""Merzaban JS""]",26124272,J Biol Chem,2015
Development of BODIPY labelled sialic acids as sialyltransferase substrates for direct detection of terminal galactose on N- and O-linked glycans.,"[""Abukar T"",""Rahmani S"",""Thompson NK"",""Antonescu CN"",""Wakarchuk WW""]",33545445,Carbohydr Res,2021
In vitro binding of Helicobacter pylori to monohexosylceramides.,"[""Abul-Milh M"",""Barnett Foster D"",""Lingwood CA""]",11602809,Glycoconj J,2001
A lectin-based cell microarray approach to analyze the mammalian granulosa cell surface glycosylation profile.,"[""Accogli G"",""Desantis S"",""Martino NA"",""Dell'Aquila ME"",""Gemeiner P"",""Katrlík J""]",27085877,Glycoconj J,2016
The reversibility of the ketoamine linkages of aldoses with proteins.,"[""Acharya AS"",""Sussman LG""]",6707011,J Biol Chem,1984
"SPACRCAN, a novel human interphotoreceptor matrix hyaluronan-binding proteoglycan synthesized by photoreceptors and pinealocytes.","[""Acharya S"",""Foletta VC"",""Lee JW"",""Rayborn ME"",""Rodriguez IR"",""Young WS 3rd"",""Hollyfield JG""]",10702256,J Biol Chem,2000
Thermodynamic analysis of ligand binding to winged bean (Psophocarpus tetragonolobus) acidic agglutinin reveals its specificity for terminally monofucosylated H-reactive sugars.,"[""Acharya S"",""Patanjali SR"",""Sajjan SU"",""Gopalakrishnan B"",""Surolia A""]",2365687,J Biol Chem,1990
"Characterization of SPACR, a sialoprotein associated with cones and rods present in the interphotoreceptor matrix of the human retina: immunological and lectin binding analysis.","[""Acharya S"",""Rayborn ME"",""Hollyfield JG""]",9719680,Glycobiology,1998
"SPACR, a novel interphotoreceptor matrix glycoprotein in human retina that interacts with hyaluronan.","[""Acharya S"",""Rodriguez IR"",""Moreira EF"",""Midura RJ"",""Misono K"",""Todres E"",""Hollyfield JG""]",9813076,J Biol Chem,1998
Differences in targeting and secretion of cathepsins B and L by BALB/3T3 fibroblasts and Moloney murine sarcoma virus-transformed BALB/3T3 fibroblasts.,"[""Achkar C"",""Gong QM"",""Frankfater A"",""Bajkowski AS""]",2166039,J Biol Chem,1990
Evaluation of steric effects on the exocyclic conformations of 6-C-methyl-substituted 2-acetamido-2-deoxy-beta-D-glucopyranosides.,"[""Achkar J"",""Sanchez-Larraza I"",""Wei A""]",11814438,Carbohydr Res,2002
Rat spongiotrophoblast-specific protein is predominantly a unique low sulfated chondroitin sulfate proteoglycan.,"[""Achur RN"",""Agbor-Enoh ST"",""Gowda DC""]",16954212,J Biol Chem,2006
Characterization of proteoglycans of human placenta and identification of unique chondroitin sulfate proteoglycans of the intervillous spaces that mediate the adherence of Plasmodium falciparum-infected erythrocytes to the placenta.,"[""Achur RN"",""Valiyaveettil M"",""Alkhalil A"",""Ockenhouse CF"",""Gowda DC""]",11005814,J Biol Chem,2000
The low sulfated chondroitin sulfate proteoglycans of human placenta have sulfate group-clustered domains that can efficiently bind Plasmodium falciparum-infected erythrocytes.,"[""Achur RN"",""Valiyaveettil M"",""Gowda DC""]",12517756,J Biol Chem,2003
Phosphorylation of DNA topoisomerase II in vivo and in total homogenates of Drosophila Kc cells. The role of casein kinase II.,"[""Ackerman P"",""Glover CV"",""Osheroff N""]",2842338,J Biol Chem,1988
Regulation of casein kinase II activity by epidermal growth factor in human A-431 carcinoma cells.,"[""Ackerman P"",""Osheroff N""]",2473067,J Biol Chem,1989
Charcot-Leyden crystal protein (galectin-10) is not a dual function galectin with lysophospholipase activity but binds a lysophospholipase inhibitor in a novel structural fashion.,"[""Ackerman SJ"",""Liu L"",""Kwatia MA"",""Savage MP"",""Leonidas DD"",""Swaminathan GJ"",""Acharya KR""]",11834744,J Biol Chem,2002
Bovine sperm forward motility protein. Partial purification and characterization.,"[""Acott TS"",""Hoskins DD""]",211130,J Biol Chem,1978
Rapid phosphorylation and modulation of the T4 antigen on cloned helper T cells induced by phorbol myristate acetate or antigen.,"[""Acres RB"",""Conlon PJ"",""Mochizuki DY"",""Gallis B""]",2946683,J Biol Chem,1986
"The collagenous domains of macrophage scavenger receptors and complement component C1q mediate their similar, but not identical, binding specificities for polyanionic ligands.","[""Acton S"",""Resnick D"",""Freeman M"",""Ekkel Y"",""Ashkenas J"",""Krieger M""]",8429029,J Biol Chem,1993
Autophagy induction under carbon starvation conditions is negatively regulated by carbon catabolite repression.,"[""Adachi A"",""Koizumi M"",""Ohsumi Y""]",29042435,J Biol Chem,2017
Identification of membrane anchoring site of human renal dipeptidase and construction and expression of a cDNA for its secretory form.,"[""Adachi H"",""Katayama T"",""Inuzuka C"",""Oikawa S"",""Tsujimoto M"",""Nakazato H""]",2168407,J Biol Chem,1990
Expression cloning of a novel scavenger receptor from human endothelial cells.,"[""Adachi H"",""Tsujimoto M"",""Arai H"",""Inoue K""]",9395444,J Biol Chem,1997
"Dissociation, cross-linking, and glycosylation of the coated vesicle proton pump.","[""Adachi I"",""Puopolo K"",""Marquez-Sterling N"",""Arai H"",""Forgac M""]",1967252,J Biol Chem,1990
Synthesis of ribosomal protein S1 following nutritional shift-up in Escherichia coli K-12.,"[""Adachi K"",""Boyle SM"",""Sells BH""]",6985890,J Biol Chem,1980
Crystal structure of recombinant soybean beta-amylase complexed with beta-cyclodextrin.,"[""Adachi M"",""Mikami B"",""Katsube T"",""Utsumi S""]",9677422,J Biol Chem,1998
Interactions between human extracellular superoxide dismutase C and sulfated polysaccharides.,"[""Adachi T"",""Marklund SL""]",2470746,J Biol Chem,1989
"Membrane microdomains from early gastrula embryos of medaka, Oryzias latipes, are a platform of E-cadherin- and carbohydrate-mediated cell-cell interactions during epiboly.","[""Adachi T"",""Sato C"",""Kishi Y"",""Totani K"",""Murata T"",""Usui T"",""Kitajima K""]",18766437,Glycoconj J,2009
Inter-alpha-trypsin inhibitor promotes bronchial epithelial repair after injury through vitronectin binding.,"[""Adair JE"",""Stober V"",""Sobhany M"",""Zhuo L"",""Roberts JD"",""Negishi M"",""Kimata K"",""Garantziotis S""]",19395377,J Biol Chem,2009
4-Uloses as intermediates in enzyme-nicotinamide adenine dinucleotide-mediated oxidoreductase mechanisms. I. Uridine diphosphate-galactose-4-epimerase.,"[""Adair WL Jr"",""Gabriel O"",""Ullrey D"",""Kalckar HM""]",4352405,J Biol Chem,1973
Concise synthesis of the tetrasaccharide repeating unit of the O-antigen from Escherichia coli O131 containing N-acetyl neuraminic acid.,"[""Adak A"",""Balasaria S"",""Mukhopadhyay B""]",36084574,Carbohydr Res,2022
"Chemical synthesis of the 4-amino-4,6-dideoxy-d-glucose containing pentasaccharide repeating unit of the O-specific polysaccharide from Aeromonas hydrophila strain K691 in the form of its 2-aminoethyl glycoside.","[""Adak A"",""Mukhopadhyay B""]",30861377,Carbohydr Res,2019
Glycoprotein biosynthesis: studies on thyroid mannosyltransferases. I. Action on glycopeptides and simple glycosides.,"[""Adamany AM"",""Spiro RG""]",235543,J Biol Chem,1975
Glycoprotein biosynthesis: studies on thyroid mannosyltransferases. II. Characterization of a polyisoprenyl mannosyl phosphate and evaluation of its intermediary role in the glycosylation of exogenous acceptors.,"[""Adamany AM"",""Spiro RG""]",16509041,J Biol Chem,1975
Pregnancy-Associated Changes of IgG and Serum N-Glycosylation in Camel (Camelus dromedarius).,"[""Adamczyk B"",""Albrecht S"",""Stöckmann H"",""Ghoneim IM"",""Al-Eknah M"",""Al-Busadah KA"",""Karlsson NG"",""Carrington SD"",""Rudd PM""]",27428249,J Proteome Res,2016
Characterization of fibrinogen glycosylation and its importance for serum/plasma N-glycome analysis.,"[""Adamczyk B"",""Struwe WB"",""Ercan A"",""Nigrovic PA"",""Rudd PM""]",23151259,J Proteome Res,2013
A non-sulfated chondroitin stabilizes membrane tubulation in cnidarian organelles.,"[""Adamczyk P"",""Zenkert C"",""Balasubramanian PG"",""Yamada S"",""Murakoshi S"",""Sugahara K"",""Hwang JS"",""Gojobori T"",""Holstein TW"",""Ozbek S""]",20538610,J Biol Chem,2010
Investigating the immunodominance of carbohydrate antigens in a bivalent unimolecular glycoconjugate vaccine against serogroup A and C meningococcal disease.,"[""Adamo R"",""Nilo A"",""Harfouche C"",""Brogioni B"",""Pecetta S"",""Brogioni G"",""Balducci E"",""Pinto V"",""Filippini S"",""Mori E"",""Tontini M"",""Romano MR"",""Costantino P"",""Berti F""]",25256065,Glycoconj J,2014
Systemic effects of AGEs in ER stress induction in vivo.,"[""Adamopoulos C"",""Mihailidou C"",""Grivaki C"",""Papavassiliou KA"",""Kiaris H"",""Piperi C"",""Papavassiliou AG""]",27236787,Glycoconj J,2016
Effects of promoter strengths and growth conditions on copy number of transcription-fusion vectors.,"[""Adams CW"",""Hatfield GW""]",6736011,J Biol Chem,1984
Omega-conotoxin CVID inhibits a pharmacologically distinct voltage-sensitive calcium channel associated with transmitter release from preganglionic nerve terminals.,"[""Adams DJ"",""Smith AB"",""Schroeder CI"",""Yasuda T"",""Lewis RJ""]",12441339,J Biol Chem,2003
Crystallization and preliminary x-ray data for glucose-6-phosphate dehydrogenase from Leuconostoc mesenteroides.,"[""Adams MJ"",""Levy HR"",""Moffat K""]",6853553,J Biol Chem,1983
Targeting sialic acid-Siglec interactions to reverse immune suppression in cancer.,"[""Adams OJ"",""Stanczak MA"",""von Gunten S"",""Läubli H""]",29309569,Glycobiology,2018
Sequential in vitro enzymatic N-glycoprotein modification reveals site-specific rates of glycoenzyme processing.,"[""Adams TM"",""Zhao P"",""Chapla D"",""Moremen KW"",""Wells L""]",36089065,J Biol Chem,2022
Gram-scale syntheses of the (1-->3)-linked and (1-->4)-linked hyaluronan disaccharides.,"[""Adamski-Werner SL"",""Yeung BK"",""Miller-Deist LA"",""Petillo PA""]",15113662,Carbohydr Res,2004
Infrared multiphoton dissociation and electron capture dissociation of high-mannose type glycopeptides.,"[""Adamson JT"",""Håkansson K""]",16512663,J Proteome Res,2006
Altered expression of chondroitin sulfate proteoglycan in the stroma of human colon carcinoma. Hypomethylation of PG-40 gene correlates with increased PG-40 content and mRNA levels.,"[""Adany R"",""Heimer R"",""Caterson B"",""Sorrell JM"",""Iozzo RV""]",2162845,J Biol Chem,1990
Non-coding Double-stranded RNA and Antimicrobial Peptide LL-37 Induce Growth Factor Expression from Keratinocytes and Endothelial Cells.,"[""Adase CA"",""Borkowski AW"",""Zhang LJ"",""Williams MR"",""Sato E"",""Sanford JA"",""Gallo RL""]",27048655,J Biol Chem,2016
Protein abundance in multiplexed samples (PAMUS) for quantitation of Trichoderma reesei secretome.,"[""Adav SS"",""Chao LT"",""Sze SK""]",23562779,J Proteomics,2013
Quantitative iTRAQ secretome analysis of Aspergillus niger reveals novel hydrolytic enzymes.,"[""Adav SS"",""Li AA"",""Manavalan A"",""Punt P"",""Sze SK""]",20545367,J Proteome Res,2010
Study of Phanerochaete chrysosporium secretome revealed protein glycosylation as a substrate-dependent post-translational modification.,"[""Adav SS"",""Ravindran A"",""Sze SK""]",25162795,J Proteome Res,2014
Large-scale synthesis of beta-L-fucopyranosyl phosphate and the preparation of GDP-beta-L-fucose.,"[""Adelhorst K"",""Whitesides GM""]",8495447,Carbohydr Res,1993
Cloning of a cDNA for a novel insulin-like peptide of the testicular Leydig cells.,"[""Adham IM"",""Burkhardt E"",""Benahmed M"",""Engel W""]",8253799,J Biol Chem,1993
Mutational analysis at Asn-41 in peanut agglutinin. A residue critical for the binding of the tumor-associated Thomsen-Friedenreich antigen.,"[""Adhikari P"",""Bachhawat-Sikder K"",""Thomas CJ"",""Ravishankar R"",""Jeyaprakash AA"",""Sharma V"",""Vijayan M"",""Surolia A""]",11447220,J Biol Chem,2001
Composition of the coagulant polysaccharide fraction from Strychnos potatorum seeds.,"[""Adinolfi M"",""Corsaro MM"",""Lanzetta R"",""Parrilli M"",""Folkard G"",""Grant W"",""Sutherland J""]",7982225,Carbohydr Res,1994
Mitochondria contribute to NADPH generation in mouse rod photoreceptors.,"[""Adler L 4th"",""Chen C"",""Koutalos Y""]",24297174,J Biol Chem,2014
A novel GDP-D-glucose phosphorylase involved in quality control of the nucleoside diphosphate sugar pool in Caenorhabditis elegans and mammals.,"[""Adler LN"",""Gomez TA"",""Clarke SG"",""Linster CL""]",21507950,J Biol Chem,2011
High affinity binding of the Entamoeba histolytica lectin to polyvalent N-acetylgalactosaminides.,"[""Adler P"",""Wood SJ"",""Lee YC"",""Lee RT"",""Petri WA Jr"",""Schnaar RL""]",7890626,J Biol Chem,1995
Affinity-purified c-Jun amino-terminal protein kinase requires serine/threonine phosphorylation for activity.,"[""Adler V"",""Polotskaya A"",""Wagner F"",""Kraft AS""]",1324919,J Biol Chem,1992
Enzymatic synthesis of Gb3 and iGb3 ceramides.,"[""Adlercreutz D"",""Weadge JT"",""Petersen BO"",""Duus JØ"",""Dovichi NJ"",""Palcic MM""]",20206917,Carbohydr Res,2010
