Agent,Ligand,Motif Names,GlyTouCan ID
"[{""label"":""Escherichia coli 6883"",""id"":""117""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Escherichia coli 6883"",""id"":""117""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]",,G90562PB
"[{""label"":""Escherichia coli Bi 135 A O157:H7"",""id"":""119""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]",,G84224TW
"[{""label"":""Escherichia coli Bi 135 A O157:H7"",""id"":""119""}]","[{""label"":""Lea-5,Lewis a"",""id"":""56""}]",,G26123AX
"[{""label"":""Escherichia coli Bi 135 A O157:H7"",""id"":""119""}]","[{""label"":""57"",""id"":""57""}]",,G33224VN
"[{""label"":""Escherichia coli Bi 135 A O157:H7"",""id"":""119""}]","[{""label"":""Gangliotetraosylceramide,Gg4"",""id"":""58""}]",,G05357CB
"[{""label"":""Escherichia coli Bi 135 A O157:H7"",""id"":""119""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]",,G58896AZ
"[{""label"":""Escherichia coli Bi 135 A O157:H7"",""id"":""119""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]",,G00049MO
"[{""label"":""Escherichia coli Bi 135 A O157:H7"",""id"":""119""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]",,G78074HX
"[{""label"":""Escherichia coli Bi 135 A O157:H7"",""id"":""119""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]",,G90562PB
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""Disialogangliotetraosylceramide,GD1a"",""id"":""22""}]",,G46677TE
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""Gb4,Globoside,Globotetraosylceramide"",""id"":""18""}]",,G00061MO
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]",,G48558GR
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]",,G21856LC
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""Disialoganglioside,Disialogangliotetraosylceramide,GD1b,NeuAc-GD1b"",""id"":""14""}]",,G37184KW
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""CD45,LCA,Leukocyte common antigen"",""id"":""24""}]",,G78436BB
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""21"",""id"":""21""}]",,G87315SO
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""8"",""id"":""8""}]",,G78436BB
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""CD43,Leukosialin,SPN,Sialophorin"",""id"":""23""}]",,G78436BB
"[{""label"":""Escherichia coli EAggEC T7"",""id"":""120""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Escherichia coli IA2(pDC1)"",""id"":""121""}]","[{""label"":""DSGG,Disialosyl galactosyl globoside"",""id"":""59""}]",,G97932OH
"[{""label"":""Escherichia coli IA2(pDC1)"",""id"":""121""}]","[{""label"":""SGG,Sialosyl gal-globoside,Sialosyl galactosyl globoside"",""id"":""60""}]",,G32254QI
"[{""label"":""Escherichia coli IA2"",""id"":""122""}]","[{""label"":""SGG,Sialosyl gal-globoside,Sialosyl galactosyl globoside"",""id"":""60""}]",,G32254QI
"[{""label"":""Escherichia coli IA2"",""id"":""122""}]","[{""label"":""DSGG,Disialosyl galactosyl globoside"",""id"":""59""}]",,G97932OH
"[{""label"":""Escherichia coli IH11165"",""id"":""123""}]","[{""label"":""GlcNAc,N-acetylglucosamine"",""id"":""61""}]",,G64581RP
"[{""label"":""Escherichia coli J96 HB101/pPAP5"",""id"":""124""}]","[{""label"":""62"",""id"":""62""}]",,G67988RO
"[{""label"":""Escherichia coli J96(JJ122)"",""id"":""125""}]","[{""label"":""DSGG,Disialosyl galactosyl globoside"",""id"":""59""}]",,G97932OH
"[{""label"":""Escherichia coli J96(JJ122)"",""id"":""125""}]","[{""label"":""SGG,Sialosyl gal-globoside,Sialosyl galactosyl globoside"",""id"":""60""}]",,G32254QI
"[{""label"":""Escherichia coli J96(pJFK102)"",""id"":""126""}]","[{""label"":""SGG,Sialosyl gal-globoside,Sialosyl galactosyl globoside"",""id"":""60""}]",,G32254QI
"[{""label"":""Escherichia coli J96(pJFK102)"",""id"":""126""}]","[{""label"":""DSGG,Disialosyl galactosyl globoside"",""id"":""59""}]",,G97932OH
"[{""label"":""Escherichia coli J96"",""id"":""127""}]","[{""label"":""Digalactoside,Ga2,Galabiose"",""id"":""31""}]",,G62763GO
"[{""label"":""Escherichia coli PN7"",""id"":""128""}]","[{""label"":""Man,Mannose"",""id"":""44""}]",,G70323CJ
"[{""label"":""Escherichia coli R45"",""id"":""129""}]","[{""label"":""Globo-H"",""id"":""63""}]",,G98465JN
"[{""label"":""Escherichia coli R45"",""id"":""129""}]","[{""label"":""DSGG,Disialosyl galactosyl globoside"",""id"":""59""}]",,G97932OH
"[{""label"":""Escherichia coli R45"",""id"":""129""}]","[{""label"":""Gb4,Globoside,Globotetraosylceramide"",""id"":""18""}]",,G00061MO
"[{""label"":""Escherichia coli R45"",""id"":""129""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]",,G00059MO
"[{""label"":""Escherichia coli R45"",""id"":""129""}]","[{""label"":""Gal(b1-3) globoside,SSEA-3,Stage-specific embryonic antigen-3"",""id"":""12""}]",,G99053DY
"[{""label"":""Escherichia coli R45"",""id"":""129""}]","[{""label"":""Globo-A"",""id"":""64""}]",,G37830TX
"[{""label"":""Escherichia coli R45"",""id"":""129""}]","[{""label"":""SGG,Sialosyl gal-globoside,Sialosyl galactosyl globoside"",""id"":""60""}]",,G32254QI
"[{""label"":""Escherichia coli R45"",""id"":""129""}]","[{""label"":""Forssman"",""id"":""65""}]",,G72565QB
"[{""label"":""Actinomyces spp."",""id"":""13""}]","[{""label"":""GalNAc,N-acetyl-D-galactosamine"",""id"":""9""}]",,G61418DU
"[{""label"":""Escherichia coli Recombinant HB101(pPIL 219-15)"",""id"":""130""}]","[{""label"":""Digalactoside,Ga2,Galabiose"",""id"":""31""}]",,G62763GO
"[{""label"":""Escherichia coli Recombinant HB101(pPIL110-54)"",""id"":""131""}]","[{""label"":""Lactotriaosylceramide,Lc3"",""id"":""20""}]",,G06239NA
"[{""label"":""Escherichia coli Recombinant HB101(pPIL110-54)"",""id"":""131""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]",,G90562PB
"[{""label"":""Escherichia coli Recombinant HB101(pPIL110-54)"",""id"":""131""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]",,G65889KE
"[{""label"":""Escherichia coli Recombinant HB101(pPIL110-54)"",""id"":""131""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]",,G58896AZ
"[{""label"":""Escherichia coli Recombinant HB101(pPIL110-54)"",""id"":""131""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]",,G84224TW
"[{""label"":""Escherichia coli Recombinant HB101(pPIL110-54)"",""id"":""131""}]","[{""label"":""Gangliotetraosylceramide,Gg4"",""id"":""58""}]",,G05357CB
"[{""label"":""Escherichia coli Recombinant HB101(pPIL110-54)"",""id"":""131""}]","[{""label"":""CMH,Ceramide monohexoside,GlcCer,Glucosylceramide"",""id"":""5""}]",,G71142DF
"[{""label"":""Escherichia coli Recombinant HB101(pPIL110-54)"",""id"":""131""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]",,G00059MO
"[{""label"":""Escherichia coli Recombinant HB101"",""id"":""132""}]","[{""label"":""Digalactoside,Ga2,Galabiose"",""id"":""31""}]",,G62763GO
"[{""label"":""Escherichia coli N/S"",""id"":""133""}]","[{""label"":""GM3gc,NeuGc-GM3"",""id"":""66""}]",,G75789AR
"[{""label"":""Escherichia coli N/S"",""id"":""134""}]","[{""label"":""Alpha-linked mannose,Man,Mannose"",""id"":""67""}]",,G70323CJ
"[{""label"":""Escherichia coli N/S"",""id"":""134""}]","[{""label"":""Sai2-3Gal"",""id"":""68""}]",,G30207PZ
"[{""label"":""Escherichia coli N/S"",""id"":""135""}]","[{""label"":""GlcNAc,N-acetylglucosamine"",""id"":""61""}]",,G64581RP
"[{""label"":""Escherichia coli N/S"",""id"":""135""}]","[{""label"":""Man,Mannose"",""id"":""44""}]",,G70323CJ
"[{""label"":""Escherichia coli N/S"",""id"":""135""}]","[{""label"":""GalNAc,N-acetylgalactosamine"",""id"":""36""}]",,G27025MB
"[{""label"":""Escherichia coli N/S"",""id"":""135""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Escherichia coli N/S"",""id"":""135""}]","[{""label"":""70"",""id"":""70""}]",,G56299XO
"[{""label"":""Escherichia coli N/S"",""id"":""135""}]","[{""label"":""69"",""id"":""69""}]",,G32969VW
"[{""label"":""Escherichia coli N/S"",""id"":""136""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Escherichia coli N/S"",""id"":""137""}]","[{""label"":""GlcNAc,N-acetylglucosamine"",""id"":""61""}]",,G64581RP
"[{""label"":""Escherichia coli N/S"",""id"":""138""}]","[{""label"":""Sai2-3Gal"",""id"":""68""}]",,G30207PZ
"[{""label"":""Escherichia coli N/S"",""id"":""139""}]","[{""label"":""GM3,Hematoside,II3NeuAc LacCer,Monosialodihexosylganglioside"",""id"":""71""}]",,G91237TK
"[{""label"":""Actinomyces viscosus"",""id"":""14""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Escherichia coli N/S"",""id"":""140""}]","[{""label"":""Man,Mannose"",""id"":""44""}]",,G70323CJ
"[{""label"":""Escherichia coli N/S"",""id"":""141""}]","[{""label"":""Digalactoside,Ga2,Galabiose"",""id"":""31""}]",,G62763GO
"[{""label"":""Escherichia coli N/S"",""id"":""141""}]","[{""label"":""Sai2-3Gal"",""id"":""39""}]",,G77824XV
"[{""label"":""Escherichia coli N/S"",""id"":""141""}]","[{""label"":""72"",""id"":""72""}]",,G70323CJ
"[{""label"":""Escherichia coli N/S"",""id"":""142""}]","[{""label"":""Man,Mannose"",""id"":""44""}]",,G70323CJ
"[{""label"":""Escherichia coli N/S"",""id"":""142""}]","[{""label"":""Mannotriose"",""id"":""73""}]",,G17780OR
"[{""label"":""Escherichia coli N/S"",""id"":""143""}]","[{""label"":""GM3gc,NeuGc-GM3"",""id"":""66""}]",,G75789AR
"[{""label"":""Escherichia coli N/S"",""id"":""144""}]","[{""label"":""Mannotriose"",""id"":""77""}]",,G47395XN
"[{""label"":""Escherichia coli N/S"",""id"":""144""}]","[{""label"":""70"",""id"":""70""}]",,G56299XO
"[{""label"":""Escherichia coli N/S"",""id"":""144""}]","[{""label"":""3'SL,Sialyl-3-lactose"",""id"":""76""}]",,G56516VH
"[{""label"":""Escherichia coli N/S"",""id"":""144""}]","[{""label"":""74"",""id"":""74""}]",,G07982RO
"[{""label"":""Escherichia coli N/S"",""id"":""144""}]","[{""label"":""N-acetylneuraminic acid,NeuAc"",""id"":""75""}]",,G50850NI
"[{""label"":""Escherichia coli N/S"",""id"":""144""}]","[{""label"":""Digalactoside,Ga2,Galabiose"",""id"":""31""}]",,G62763GO
"[{""label"":""Escherichia coli N/S"",""id"":""145""}]","[{""label"":""GlcNAc,N-acetylglucosamine"",""id"":""61""}]",,G64581RP
"[{""label"":""Escherichia coli N/S"",""id"":""146""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]",,G78074HX
"[{""label"":""Escherichia coli N/S"",""id"":""146""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]",,G21856LC
"[{""label"":""Escherichia coli N/S"",""id"":""146""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]",,G58896AZ
"[{""label"":""Escherichia coli N/S"",""id"":""146""}]","[{""label"":""CMH,Ceramide monohexoside,GlcCer,Glucosylceramide"",""id"":""5""}]",,G71142DF
"[{""label"":""Escherichia coli N/S"",""id"":""146""}]","[{""label"":""GM2gc,NeuGc-GM2"",""id"":""78""}]",,G56478LD
"[{""label"":""Escherichia coli N/S"",""id"":""146""}]","[{""label"":""Lewis y,Ley-6"",""id"":""199""}]",,G89659QV
"[{""label"":""Escherichia coli N/S"",""id"":""146""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]",,G84224TW
"[{""label"":""Escherichia coli N/S"",""id"":""147""}]","[{""label"":""Sai2-3Gal"",""id"":""68""}]",,G30207PZ
"[{""label"":""Escherichia coli N/S"",""id"":""148""}]","[{""label"":""Digalactoside,Ga2,Galabiose"",""id"":""31""}]",,G62763GO
"[{""label"":""Escherichia coli N/S"",""id"":""149""}]","[{""label"":""Man,Mannose"",""id"":""44""}]",,G70323CJ
"[{""label"":""Actinomyces viscosus N/S"",""id"":""15""}]","[{""label"":""6"",""id"":""6""}]",,G74621DY
"[{""label"":""Escherichia coli N/S"",""id"":""150""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]",,G21856LC
"[{""label"":""Escherichia coli N/S"",""id"":""150""}]","[{""label"":""Sulfatide"",""id"":""82""}]",,G72548RZ
"[{""label"":""Escherichia coli N/S"",""id"":""150""}]","[{""label"":""Hexaosylceramide"",""id"":""81""}]",,G83212YI
"[{""label"":""Escherichia coli N/S"",""id"":""150""}]","[{""label"":""Digalactosylceramide,Galabiosylceramide"",""id"":""32""}]",,G67988RO
"[{""label"":""Escherichia coli N/S"",""id"":""150""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]",,G00059MO
"[{""label"":""Escherichia coli N/S"",""id"":""150""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]",,G90562PB
"[{""label"":""Escherichia coli N/S"",""id"":""150""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]",,G84224TW
"[{""label"":""Escherichia coli N/S"",""id"":""150""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]",,G65889KE
"[{""label"":""Escherichia coli N/S"",""id"":""150""}]","[{""label"":""Sulf-lactosylceramide"",""id"":""83""}]",,G20044TD
"[{""label"":""Escherichia coli N/S"",""id"":""150""}]","[{""label"":""Tetraosylceramide"",""id"":""80""}]",,G95034OI
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]",,G84224TW
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""Fuc,Fucose,L-Fucose"",""id"":""86""}]",,G82576YO
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""GM3,Hematoside,II3NeuAc LacCer,Monosialodihexosylganglioside"",""id"":""71""}]",,G91237TK
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""Chitobios"",""id"":""85""}]",,G07982RO
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""Lactotriaosylceramide,Lc3"",""id"":""20""}]",,G06239NA
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""GlcNAc,N-acetylglucosamine"",""id"":""61""}]",,G64581RP
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""NLc6,Neolactohexosylceramide"",""id"":""84""}]",,G84034JH
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""CMH,Ceramide monohexoside,GlcCer,Glucosylceramide"",""id"":""5""}]",,G71142DF
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""30"",""id"":""30""}]",,G51331BY
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]",,G58896AZ
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""Lea-5,Lewis a"",""id"":""56""}]",,G26123AX
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""87"",""id"":""87""}]",,G78260AJ
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""Lactotetraosylceramide,Lc4"",""id"":""26""}]",,G00049MO
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]",,G78074HX
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]",,G00059MO
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""Beta-linked galactose"",""id"":""88""}]",,G65889KE
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]",,G21856LC
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]",,G90562PB
"[{""label"":""Escherichia coli N/S"",""id"":""152""}]","[{""label"":""Globo-A"",""id"":""64""}]",,G37830TX
"[{""label"":""Escherichia coli N/S"",""id"":""152""}]","[{""label"":""Digalactoside,Ga2,Galabiose"",""id"":""31""}]",,G62763GO
"[{""label"":""Escherichia coli N/S"",""id"":""152""}]","[{""label"":""GalNAc,N-acetylgalactosamine"",""id"":""36""}]",,G27025MB
"[{""label"":""Escherichia coli N/S"",""id"":""152""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Escherichia coli N/S"",""id"":""152""}]","[{""label"":""Gb5"",""id"":""89""}]",,G88796WA
"[{""label"":""Escherichia coli N/S"",""id"":""152""}]","[{""label"":""GL-III"",""id"":""90""}]",,G19336PT
"[{""label"":""Escherichia coli N/S"",""id"":""152""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Escherichia coli N/S"",""id"":""152""}]","[{""label"":""GL-II"",""id"":""91""}]",,G62971NJ
"[{""label"":""Escherichia coli N/S"",""id"":""152""}]","[{""label"":""Digalactosylceramide,Galabiosylceramide"",""id"":""32""}]",,G67988RO
"[{""label"":""Escherichia coli N/S"",""id"":""152""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]",,G00059MO
"[{""label"":""Escherichia coli N/S"",""id"":""152""}]","[{""label"":""Forssman glycolipid"",""id"":""92""}]",,G80062GG
"[{""label"":""Escherichia coli N/S"",""id"":""152""}]","[{""label"":""Gb4,Globoside,Globotetraosylceramide"",""id"":""18""}]",,G00061MO
"[{""label"":""Escherichia coli N/S"",""id"":""152""}]","[{""label"":""62"",""id"":""62""}]",,G67988RO
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""154""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]",,G48558GR
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""156""}]","[{""label"":""Disialoganglioside,Disialogangliotetraosylceramide,GD1b,NeuAc-GD1b"",""id"":""14""}]",,G37184KW
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""156""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]",,G48558GR
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""156""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]",,G21856LC
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""158""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]",,G48558GR
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""158""}]","[{""label"":""GD2,NeuAc-GD2"",""id"":""94""}]",,G02657AK
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""158""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]",,G21856LC
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""158""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]",,G40183QN
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""158""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]",,G79389NT
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""158""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]",,G58896AZ
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""158""}]","[{""label"":""Disialoganglioside,Disialogangliotetraosylceramide,GD1b,NeuAc-GD1b"",""id"":""14""}]",,G37184KW
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""158""}]","[{""label"":""II3Neu5GcGg4Cer, GM1(Gc),NeuGc-GM1"",""id"":""93""}]",,G24034CH
