GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_002264,Tail spike protein,,Q9AYY6,"[""2VJI"",""2VJJ"",""2X6W"",""2X6X"",""2X6Y"",""2X85"",""4AVZ"",""4XKV"",""4XKW"",""4XL9"",""4XLA"",""4XLC"",""4XLE"",""4XLF"",""4XLH"",""4XM3"",""4XMY"",""4XN0"",""4XN3"",""4XNF"",""4XON"",""4XOP"",""4XOR"",""4XOT"",""4XQF"",""4XR6"",""4YEJ"",""4YEL"",""6G0X"",""6GVP"",""6GVR""]",,,"[{""label"":""Enterobacteria phage HK620"",""id"":""155148""}]",155148,
GL_000333,Congerin-2,,Q9YIC2,"[""1IS3"",""1IS4"",""1IS5"",""1IS6"",""1WLC"",""1WLD"",""1WLW""]",,,"[{""label"":""Conger myriaster"",""id"":""7943""}]",7943,
GL_001526,Glucans biosynthesis protein D,,B5XWS2,,,,"[{""label"":""Klebsiella pneumoniae 342"",""id"":""507522""}]",507522,
GL_000983,Protein GOS9,,P0C5C6,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_001409,Collagen alpha-1(IX) chain,,Q05722,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000836,Oxidized low-density lipoprotein receptor 1,,Q9EQ09,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000064,Antifungal lectin PVAP (Fragment),,P84869,,,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,
GL_000048,Aggrecan core protein,,Q61282,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001423,D-galactose/methyl-galactoside binding periplasmic protein MglB,,P0AEE6,,,,"[{""label"":""Escherichia coli CFT073"",""id"":""199310""}]",199310,
GL_000283,Calreticulin,,Q9ZNY3,,,,"[{""label"":""Euglena gracilis"",""id"":""3039""}]",3039,
GL_002356,Tenascin,,P24821,"[""1TEN"",""2RB8"",""2RBL"",""5R5T"",""5R5U"",""5R5V"",""5R5W"",""5R5X"",""5R5Y"",""5R5Z"",""5R60"",""5R61"",""5R62"",""5R63"",""6BRB"",""6QNV"",""8FN8"",""8FNB""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000378,F17c-G fimbrial adhesin,,Q47033,,,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_002288,Major capsid protein VP1,,A5HBD5,"[""3S7X""]",,,"[{""label"":""WU Polyomavirus"",""id"":""440266""}]",440266,
GL_000065,Arcelin-1,,P19329,"[""1AVB""]",,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,
GL_001043,Putative inactive polypeptide N-acetylgalactosaminyltransferase 11,,Q8IA41,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_002268,FimH,,Q9S497,"[""3MCY""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_000452,G-type lectin S-receptor-like serine/threonine-protein kinase SD2-2,,Q39203,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
