Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:0090049,"paroxysmal nonkinesigenic dyskinesia 1","GLO2,GLO4,PNKD,Pnkd","25953,56695,851865,854205"
DOID:0070352,"stress-induced childhood-onset neurodegeneration with variable ataxia and seizures","ADPRS,Adprs,BPHL,PARG,Parg,adprs,parg-1,parg-2","100206,177683,186765,31329,548938,54936,670,796446,83507,8505"
DOID:1210,"optic neuritis","CAT","847"
DOID:3650,"lactic acidosis","DLAT,GPH1,Glyp,PYGL,Pygl","110095,1737,33386,5836,64035,856289"
DOID:0070467,"carpal tunnel syndrome 2","Tsp","33941"
DOID:0111039,"hypermethioninemia with deficiency of S-adenosylhomocysteine hydrolase","AHCY,Ahcy,Ahcyl,SAH1,ahcy-1,ahcy.L,ahcy.S","11615,172408,191,269378,29443,32471,503669,503682,856766"
DOID:9869,"hereditary fructose intolerance syndrome","ALDOB","229"
DOID:0080821,"exercise-induced bronchoconstriction","ALOX5,Alox5","11689,240,25290"
DOID:0080630,"B-lymphoblastic leukemia/lymphoma","AKR1C3,CYP3A5","1577,8644"
DOID:0050848,"obstructive sleep apnea","ACE,ICAM1,PLA2G7,PTGS2,Pla2g7,paf-2","1636,180704,27226,3383,5743,7941"
DOID:0110043,"Alzheimer's disease 10","DLD,DNM1L,HDAC2,PLD3,PRKAA2,RAB10","10059,10890,1738,23646,3066,5563"
DOID:0110302,"obsolete autosomal dominant limb-girdle muscular dystrophy type 1C","KL","9365"
DOID:11088,"asphyxia neonatorum","PDIA3","2923"
DOID:2226,"myeloproliferative neoplasm","SOAT1","6646"
DOID:1579,"respiratory system disease","EPHX1,Ephx1","13849,2052,25315"
DOID:0050526,"Gamstorp-Wohlfart syndrome","HINT2,HNT1,Hint2","68917,84681,851432"
DOID:0070377,"developmental and epileptic encephalopathy 96","NSF,Nsf,Nsf2,comt,nsf-1","18195,266842,41694,47091,4905,60355"
DOID:1612,"breast cancer","AADAC,ACACA,ACE,ACSL3,AKR1A1,AKR1B10,ALDH1A3,ALOX12,ANXA7,ATG26,Alox12,BST2,CACNA2D3,CALR,CBR1,CD55,CDH13,CHI3L1,CHKA,COMT,CTS2,CYB5R3,CYP17A1,CYP19A1,CYP1A1,CYP1A2,CYP1B1,CYP2C19,CYP3A4,CYP7B1,DPM1,DPP1,EEF1A1,EIF2S3,FASN,FHIT,GPX1,GPX3,HDAC1,HK2,HMMR,HPGDS,HPSE,HRAS,HS3ST2,HYAL2,ICAM1,INPP4B,INSR,Idgf1,Idgf2,Idgf3,Idgf4,KL,KRAS,Kras,MBD4,MCAT,NEU1,NT5E,OGDHL,OGG1,Ogg1,PARP1,PEMT,PIK3CA,PIK3CB,PIK3CD,PIK3CG,PKM,PLA2R1,PLC1,PLCD1,PLCG1,PLPP4,PON1,PTEN,PTGES3,PTGS1,PTGS2,Plcg1,Plpp4,Pon1,RAC1,RAD50,RECK,RERG,RHO1,RHO2,RHOA,Rac1,Rad50,Ras85D,Rerg,Rhoa,Rrp1,SHMT1,SNF1,STS,SULT1E1,TEP1,TNFRSF10C,TUB3,UGCG,UGT1A1,Ugt1a1,Ugt301D1,Ugt302K1,Ugt303A1,Ugt304A1,Ugt316A1,Ugt35A1,Ugt35C1,Ugt35E2,Ugt36D1,Ugt36E1,Ugt36F1,Ugt37A3,Ugt37C1,Ugt37D1,Ugt37E1,Ugt49B2,YTA7,cht-1,daf-2,plc-3,rad-50,rad50,ugt-61,ugt1a1,ugt1a6,ugt1a7,ugt1ab","100135191,100384891,100489505,10111,1012,10327,10400,10728,10855,1116,1119,11684,117273,11848,13,1312,142,1543,1544,1545,1557,1576,1586,1588,1604,1636,16653,1727,174586,175410,179678,180628,18294,185500,18803,18979,1915,19353,196051,1968,2181,2194,220,2272,22925,232441,239,24525,24861,25738,27306,27349,2876,2878,3065,3099,31,310,3161,31806,31926,3265,33500,3383,34978,34979,34981,35105,35137,35138,35139,363875,3643,37564,381925,3845,387,394436,40079,406731,41140,412,41334,41574,42538,4758,4907,4968,5290,5291,5293,5294,5315,5333,5335,53501,53502,53503,53506,53507,53511,53512,53583,5444,54658,55753,55799,57016,5728,5742,5743,5879,64012,6470,6783,684,7357,811,81528,84024,8434,85004,850886,851878,851977,852088,853186,854768,854915,854942,855471,855595,855634,855860,856294,856313,8692,8794,8821,8930,9365,9420,9956"
DOID:0110671,"congenital myasthenic syndrome 6","CHAT","1103"
DOID:2383,"neonatal jaundice","G6PD","2539"
DOID:4247,"coronary restenosis","CDH13,MBL2","1012,4153"
DOID:1883,"hepatitis C","CG8891,EIF2S3,HAM1,ITPA,Itpa,KLRC1,KLRK1,MBL2,MRC1,PTGS2,SAMHD1,Samhd1,hap-1,itpa,itpa.S","16434,175724,1968,22914,25939,311422,33718,3704,3821,4153,4360,557834,56045,5743,735008,853532"
DOID:0050819,"obsolete Matthew-Wood syndrome","L1CAM,PKM","3897,5315"
DOID:9008,"psoriatic arthritis","ACACA,CYP1A1,SIRT6","1543,31,51548"
DOID:0050777,"Joubert syndrome","INPP5E,Inpp5e","114089,39404,56623,64436"
DOID:0080092,"myofibrillar myopathy 1","KL","9365"
DOID:4231,"histiocytoma","KLRK1","22914"
DOID:750,"peptic ulcer disease","CYP2C19","1557"
DOID:8970,"subacute sclerosing panencephalitis","ACE","1636"
DOID:0060577,"3MC syndrome 3","COLEC10","10584"
DOID:0111252,"vestibular schwannomatosis","PTGDS","5730"
DOID:4914,"esophagus adenocarcinoma","CDH13,CYP19A1,CYP24A1,GPX3,PTGS1,PTGS2","1012,1588,1591,2878,5742,5743"
DOID:9810,"polyarteritis nodosa","GFRA1","2674"
DOID:0081097,"Rafiq syndrome","MAN1B1,MNS1,Man1b1,ﾎｱ-Man-Ib","11253,227619,43436,499751,853595"
DOID:0060175,"succinic semialdehyde dehydrogenase deficiency","ALDH5A1","7915"
DOID:0050156,"idiopathic pulmonary fibrosis","ACTB,IL1RL1,Il1rl1,PARP1,PTGS2,Parp1,SFTPA2,parp-1,parp1","142,17082,25556,25591,266823,3355109,560788,5743,60,729238,9173"
DOID:0080562,"congenital disorder of glycosylation Ij","ALG7,Alg7,DPAGT1,Dpagt1,algn-7,dpagt1,dpagt1.L","100487779,108696438,13478,1798,190436,300668,34711,566539,852545"
DOID:4724,"brain edema","ICAM1","3383"
DOID:0080558,"congenital disorder of glycosylation If","CG3792,MPDU1,Mpdu1,mpdu-1,mpdu1a,mpdu1b","179218,24070,303244,33717,415220,447806,9526"
DOID:14566,"disease of cellular proliferation","PLAUR","5329"
DOID:4674,"androgen insensitivity syndrome","ar","564156"
DOID:0081122,"Catel Manzke syndrome","TGDS","23483"
DOID:13922,"eosinophilic esophagitis","CYP2C19","1557"
DOID:14250,"Down syndrome","ADE3,INP51,INP52,INP53,MIS1,MTHFD1,Mthfd1,O-fut2,POFUT2,Pofut2,RpLP0,SYNJ1,SYNJ2,Synj1,Synj2,TUB1,TUB3,TUBA1A,Tuba1a,mec-12,pad-2,pofut2,pug,unc-26,ﾎｱTub84B,ﾎｱTub84D","108156,175419,178284,20975,22142,23275,259529,309686,31098,40451,40848,40904,41279,4522,64158,64300,777668,779585,7846,80294,84018,852378,85238,853118,854276,854815,854889,854915,855618,8867,8871"
DOID:13911,"achromatopsia","PDE2,PDE6C,Pde6c","110855,5146,854542"
DOID:4074,"pancreatic adenocarcinoma","RAC1,RALB,Rac1,Rala,Ralb","116546,19353,31332,363875,5879,5899,64143"
DOID:811,"lipodystrophy","AGPAT2,LPIN1,Lpin1,PAH1,SCD","10555,14245,23175,6319,855201"
DOID:4194,"glucose metabolism disease","DGKA,DGKB,DGKG,EIF2S3,Eif2s3,Eif2s3x,Eif2s3y,GCD11,GCK,HK1,HK2,HK3,HKDC1,INSR,PIK3CB,PIK3CD,daf-2,eIF2ﾎｳ,eif2s3,kcnh6b","100312984,100331714,1606,1607,1608,175410,1968,2645,26905,26908,299027,3098,3099,3101,327341,3643,41843,5291,5293,80201,856746"
DOID:10159,"osteonecrosis","CAT","847"
DOID:11612,"polycystic ovary syndrome","AKR1C3,COMT,CYP17A1,CYP19A1,CYP1A1,EPHX1,GPX3,HSD17B7,HSD3B1,HSD3B2,INSR,PKD1,PRKAA2","1312,1543,1586,1588,2052,2878,3283,3284,3643,51478,5310,5563,8644"
DOID:3981,"pantothenate kinase-associated neurodegeneration","PANK4,Pank4","171053,269614,55229"
DOID:0060074,"ductal carcinoma in situ","AKR1C3,PTGES,PTGS2,TYMP,Tymp,ar","1890,315219,564156,5743,72962,8644,9536"
DOID:0081326,"oxoglutarate dehydrogenase deficiency","OGDH,OGDHL","4967,55753"
DOID:10354,"breast fibrocystic disease","FHIT","2272"
DOID:0080409,"familial adenomatous polyposis 1","HPGDS,KRAS","27306,3845"
DOID:5557,"testicular germ cell cancer","APOBEC3B,CDA","9582,978"
DOID:4852,"pleomorphic xanthoastrocytoma","POL2,POLE,PolE1,Pole","18973,42758,5426,855459"
DOID:3770,"pulmonary fibrosis","ACE,ALOX5,Alox5,B3GAT1,B3gat1,CAT,CHI3L1,CTS2,DNM1,DNM1L,Dnm1l,FOL2,FZO1,GCH1,Gch1,GlcAT-I,GlcAT-S,ICAM1,IL18R1,Idgf1,Idgf2,Idgf3,Idgf4,Il18r1,MBL2,MFN2,Marf,Mfn2,N,PTGS2,Pu,SFTPA1,SFTPC,b3gat1,b3gat1a,b3gat1b,cat-4,cht-1,dnm1l,drp-1,fzo-1,sqv-8","100037907,100332644,10059,1116,114114,11689,117108,14528,16182,1636,170731,173990,174517,177336,179472,180628,240,251900,25290,2643,27087,29244,31293,31581,31926,3383,34282,34978,34979,34981,37415,393896,4153,548607,5743,6440,653509,74006,76898,847,850686,851977,852477,853183,8809,9927"
DOID:574,"peripheral nervous system disease","LTC4S,PolG1","34792,4056"
DOID:0070156,"hereditary sensory neuropathy type 1D","ATL1,Atl1,atl","362750,42934,51062,73991"
DOID:0111521,"autosomal dominant progressive external ophthalmoplegia 1","PolG1","34792"
DOID:4492,"avian influenza","PTGS2","5743"
DOID:0111898,"CK syndrome","NSDHL","50814"
DOID:0090062,"familial cold autoinflammatory syndrome 1","NLRP3,Nlrp3","114548,216799,287362"
DOID:0080205,"CAKUT","ZNG1,ZNG1A,ZNG1B,ZNG1C,ZNG1E,ZNG1F,Zng1,Zng1a,cbwd","150472,171057,220869,226043,406536,445571,55871,644019,855763"
DOID:0080941,"acquired angioedema","XPNPEP2","7512"
DOID:0081337,"congenital myopathy","HACD1","9200"
DOID:8506,"bullous pemphigoid","ICAM1","3383"
DOID:0050851,"glomerulosclerosis","ACE,PLA2G7,Pla2g7,paf-2","1636,180704,27226,7941"
DOID:0070303,"multiple epiphyseal dysplasia 1","Tsp","33941"
DOID:0080101,"Compton-North congenital myopathy","CNTN1","1272"
DOID:12347,"osteogenesis imperfecta","SMPD3,Smpd3","55512,58994,94338"
DOID:4977,"lymphedema","ACT1,ACTA2,Acta2","11475,59,81633,850504"
DOID:57,"aortic valve insufficiency","MBL2","4153"
DOID:127,"leiomyoma","COMT,CYP19A1,FH,KIF5C,Kif5c,PARP1,PTEN,Parp1,TEP1,ar,parp-1,parp1","1312,142,1588,16574,2271,25591,266823,311024,3355109,3800,560788,564156,5728,855595"
DOID:264,"hemangiopericytoma","N,PTEN,TEP1","31293,5728,855595"
DOID:3720,"extramedullary plasmacytoma","CAD,SOAT1","6646,790"
DOID:1440,"Machado-Joseph disease","GFPT1,GFPT2,PNKP","11284,2673,9945"
DOID:0050425,"restless legs syndrome","CNP,Cnp","1267,12799,25275"
DOID:1324,"lung cancer","ACACA,ACE,ACSL3,CALR,CDH13,CEACAM5,CEACAM7,CLEC14A,CYP1A1,CYP24A1,Calr,DAGLA,Dagla,FHIT,GALC,GLS,GPX1,GPX3,HDAC1,HDAC2,HDAC3,HK2,HPGDS,HRAS,HS3ST2,Hs3st-B,Hs3st2,IDH2,KRAS,Kras,MBD4,MBL2,Mbd4,NEIL1,PIK3CA,PIK3CB,PIK3CD,PIK3CG,POL2,POLE,PRKAA2,PTEN,PTGS2,PolE1,Pole,R09H10.3,RAC1,RECK,Rac1,Ras85D,SAMHD1,SFTPA1,STS,SULF2,UGDH,ZK697.8,hs3st2,hs3st2.L,hs3st2.S,hst-3.2","100492586,1012,1048,1087,108701605,108703165,1543,1591,161198,1636,16653,17193,187757,18973,191414,19353,195646,2181,2272,24525,2581,25939,269060,27306,2744,2876,2878,293451,3065,3066,309207,3099,31,3265,32918,3418,3564879,363875,3845,41140,41166,412,4153,42758,5290,5291,5293,5294,5426,5563,55959,571246,5728,5743,5879,653509,7358,747,79661,811,8434,855459,8841,8930,9956"
DOID:11830,"myopia","rho-7","36281"
DOID:0080567,"congenital disorder of glycosylation Ip","ALG11,Alg11,alg11,alg11.L,alg11.S,algn-11","108709929,176032,207958,361174,394898,40402,407614,440138,733388,855679"
DOID:2352,"hemochromatosis","HJV","148738"
DOID:0080953,"amelogenesis imperfecta type 1J","ACP4,Acp4,acp4.S,pho-5","100503991,176030,446918,93650"
DOID:9146,"visceral leishmaniasis","MBL2,SPHK1","4153,8877"
DOID:13580,"cholestasis","ACE,ADH5,ARG1,Arg1,CAR1,CAT,CD14,CD44,CYP3A5,CYP7A1,G6PD,GPH1,Glyp,PYGM,Pygm,SNF1","11846,128,1577,1581,1636,19309,2539,29221,33386,383,5837,847,852088,855993,856289,929,960"
DOID:6263,"inflammatory breast carcinoma","B3GAT1","27087"
DOID:0112169,"Noonan syndrome 11","MRAS,Mras","17532,22808"
DOID:0070266,"congenital disorder of glycosylation type IIn","SLC39A8","64116"
DOID:3953,"adrenal gland cancer","DHCR24","1718"
DOID:3805,"porokeratosis","FDPS","2224"
DOID:687,"hepatoblastoma","DPEP1,GPC3,dally","1800,2719,39013"
DOID:1586,"rheumatic fever","ICAM1","3383"
DOID:2452,"thrombophilia","ACTB","60"
DOID:4903,"granular cell carcinoma","CDH13,FHIT,HPGDS,KRAS,TNFRSF10C","1012,2272,27306,3845,8794"
DOID:3526,"cerebral infarction","ACE,DNM1L,EPHX2,Ephx2,FOL2,GCH1,GPX3,Gch1,ICAM1,LIPG,Lipg,PLA2G7,PON1,PON2,PTGIS,Pla2g7,Pon1,Pon2,Pu,TBXAS1,cat-4,paf-2","10059,13850,14528,1636,16891,179472,180704,18979,2053,2643,27226,2878,291437,29244,296851,330260,3383,37415,5444,5445,5740,65030,6916,7941,84024,853183,9388"
DOID:4851,"pilocytic astrocytoma","HDAC5,HDAC9,PTEN","10014,5728,9734"
DOID:10629,"microphthalmia","L1CAM,PKM","3897,5315"
DOID:4248,"coronary stenosis","CYP2R1,daf-2","120227,175410"
DOID:8725,"vascular dementia","GPX1,PON2,Pon2,daf-2","175410,2876,296851,330260,5445"
DOID:5675,"cribriform carcinoma","CDH13,FHIT,HPGDS,KRAS,TNFRSF10C","1012,2272,27306,3845,8794"
DOID:10579,"leukodystrophy","ACER3,Acer3,EIF2S3,Eif2s3,Eif2s3x,Eif2s3y,GCD11,SDHA,YDC1,YPC1,bwa,eIF2ﾎｳ,eif2s3","100312984,1968,250736,26905,26908,299027,327341,41843,55331,6389,66190,852481,856018,856746"
DOID:0060307,"autosomal dominant intellectual developmental disorder","LMAN2L","81562"
DOID:3525,"middle cerebral artery infarction","ACE,BCAN,CYP2E1,FOL2,GAPDH,GCH1,GLUL,Gch1,HAS2,HDAC4,HDAC5,HDAC9,Has2,Hdac4,Hdac9,MAG,NAMPT,NCAM1,Nampt,OGG1,Ogg1,PARP1,Parp1,Pu,RGMA,UPP1,Upp1,cat-4,has2,hda-4,hdac9b,parp-1,parp1,upp-1","10014,100145711,10135,142,14528,15117,1571,1636,176077,179472,181723,18294,208727,22271,25591,25694,2597,260350,2643,266823,2752,29244,297508,3037,31806,3355109,363287,37415,393789,4099,4684,4968,560788,56963,59027,63827,7378,79221,81528,853183,854942,9734,9759"
DOID:4251,"conjunctival disease","TNFAIP6,Tnfaip6","21930,7130"
DOID:10126,"keratoconus","PON1,Pon1,TUB1,TUB3,TUBA3D,Tuba3a,Tuba3b,mec-12,ﾎｱTub84B,ﾎｱTub84D","113457,175419,18979,22144,22147,40848,40904,500319,500363,5444,84024,854889,854915"
DOID:0112202,"developmental and epileptic encephalopathy","DNM1,DNM2,DNM3,Dnm1,Dnm2,Dnm3,dyn-1,shi","103967,13429,13430,140694,171574,1759,1785,181644,25751,26052,45928"
DOID:0111117,"nephronophthisis-like nephropathy 1","Xpnpep3","321003,685823"
DOID:13564,"aspergillosis","CD209,CLEC1A,CLEC7A","30835,51267,64581"
DOID:1470,"major depressive disorder","ACE,COMT,PTEN,TEP1","1312,1636,5728,855595"
DOID:10541,"microinvasive gastric cancer","MDGA2","161357"
DOID:0050152,"aspiration pneumonia","ACE","1636"
DOID:6713,"cerebrovascular disease","DNM1L,G6PD,GLCE,GPX3,Hsepi,SELE","10059,2539,26035,2878,35569,6401"
DOID:12306,"vitiligo","CAT,COMT,MBL2","1312,4153,847"
DOID:9993,"hypoglycemia","CYP2C9,GCK,PPP1R3A","1559,2645,5506"
DOID:0060758,"immunodeficiency with hyper-IgM type 2","AICDA,Aicda","11628,57379"
DOID:1724,"duodenal ulcer","ACO1","48"
DOID:649,"prion disease","PRNP","5621"
DOID:3659,"sialuria","GNE,Gne,SLC17A5","10020,114711,26503,50798"
DOID:0060576,"3MC syndrome 2","COLEC11","78989"
DOID:0111507,"Lenz-Majewski hyperostotic dwarfism","PTDSS1","9791"
DOID:9245,"Alagille syndrome","N","31293"
DOID:0080554,"congenital disorder of glycosylation Ib","MPI","4351"
DOID:7007,"childhood cerebral astrocytoma","HDAC5,HDAC9,PTEN","10014,5728,9734"
DOID:0110184,"Charcot-Marie-Tooth disease type 4J","FIG4,Fig4","103199,33658,855392,9896"
DOID:11847,"coronary thrombosis","HDAC4,NEIL3","55247,9759"
DOID:3113,"papillary carcinoma","PTEN","5728"
DOID:0060586,"Noonan syndrome 8","RIT1,Rit1","19769,6016"
DOID:0111265,"Boucher-Neuhauser syndrome","M110.7,NTE1,PNPLA6,Pnpla6,ZK370.4,sws","10908,176225,187474,31716,50767,854943"
DOID:0112251,"Ghosal hematodiaphyseal syndrome","TBXAS1","6916"
DOID:4450,"renal cell carcinoma","ADE4,ALOX12,AMACR,Alox12,CAD,CD44,COMT,CYP1A1,Cad,FHIT,Fhit,HDAC1,HNT2,INSR,KRAS,Kras,MTHFD2,OGG1,Ogg1,PLD2,PON1,PPAT,PTEN,PTGS1,PTGS2,Pld2,Ppat,Prat,Ras85D,SDHA,SPO14,TEP1,TYMP,Tymp,daf-2,pyr-1,r","10797,11684,117544,1312,14198,1543,16653,174385,175410,18294,18806,1890,2272,231327,23600,239,24525,25097,3065,315219,31806,32640,3643,3845,40935,41140,4968,5338,5444,5471,5728,5742,5743,60398,6389,69719,72962,790,81528,851899,853902,854942,855346,855595,960"
DOID:288,"endometriosis of uterus","HDAC9","9734"
DOID:11335,"sarcoidosis","ACE,CD14,PTGS2,SFTPD","1636,5743,6441,929"
DOID:9778,"irritable bowel syndrome","PDIA3","2923"
DOID:13317,"hyperinsulinemic hypoglycemia","GCK,HK2,HK3,HKDC1","2645,3099,3101,80201"
DOID:2058,"chronic mucocutaneous candidiasis","CLEC7A","64581"
DOID:0060602,"alpha-methylacyl-CoA racemase deficiency","AMACR","23600"
DOID:331,"central nervous system disease","ACO1,ACO2","50,851013"
DOID:0110479,"autosomal recessive nonsyndromic deafness 21","TECTA","7007"
DOID:0081025,"retinal cone dystrophy 3A","PDE6H,Pde6h","114248,5149,78600"
DOID:11162,"respiratory failure","MBL2","4153"
DOID:0081383,"ataxia-oculomotor apraxia type 4","PNKP,TPP1","11284,855188"
DOID:520,"aortic disease","VCAM1","7412"
DOID:1247,"blood coagulation disease","ACTB","60"
DOID:11396,"pulmonary edema","AAH1,ADA,ALOX5,Ada,Alox5,SFTPA1,SGMS1,ada","100,11486,11689,240,24165,25290,259230,436919,496434,653509,855581"
DOID:1425,"pyoureter","ELOVL5,FADS2","60481,9415"
DOID:0070376,"developmental and epileptic encephalopathy 31B","DNM1,Dnm1,dyn-1,shi","13429,140694,1759,181644,45928"
DOID:655,"inherited metabolic disorder","HSD11B2","3291"
DOID:0060656,"autosomal recessive congenital ichthyosis 1","CLD1,abhd-5.2","178877,853007"
DOID:0080109,"infantile myofibromatosis","N","31293"
DOID:0111390,"mucopolysaccharidosis Ih","IDUA,Idua","3425,34544"
DOID:11624,"penile benign neoplasm","PTGES","9536"
DOID:2959,"hyperimmunoglobulin syndrome","AICDA,Aicda","11628,57379"
DOID:0080191,"PTEN hamartoma tumor syndrome","PTEN,TEP1","5728,855595"
DOID:11695,"portal vein thrombosis","daf-2","175410"
DOID:4960,"bone marrow cancer","SOAT1","6646"
DOID:0060589,"Yunis-Varon syndrome","FIG4,Fig4","103199,33658,855392,9896"
DOID:3312,"bipolar disorder","ALG9,CDC42,COMT,CS,Cdc42,FOL2,GAD1,GCH1,Gch1,IMPA2,INM1,INM2,Impa2,L1CAM,MBL2,NCAM1,PTGS1,PTGS2,Pu,cat-4,ttx-7","114663,12540,1312,1431,14528,172477,179472,2571,2643,282636,29244,32981,3613,37415,3897,4153,4684,5742,5743,64465,850930,851881,853183,855502,856442,998"
DOID:0050856,"oppositional defiant disorder","ar","564156"
DOID:440,"neuromuscular disease","GPI","2821"
DOID:0110607,"primary ciliary dyskinesia 28","SPAG1,Spag1","26942,315033,6674"
DOID:0080918,"polymicrogyria","TUB1,TUBA1A,TUBA1B,TUBA1C,TUBA3C,TUBA3D,TUBA3E,TUBA4A,TUBA8,Tuba1a,Tuba1b,Tuba1c,Tuba3a,Tuba3b,Tuba4a,Tuba8,mec-12,tba-2,tba-8,tuba4b,ﾎｱTub67C,ﾎｱTub84B,ﾎｱTub84D,ﾎｱTub85E","10376,112714,113457,173167,175419,191455,22142,22143,22144,22145,22146,22147,300218,316531,39130,40848,40904,41183,500319,500363,500377,500929,51807,53857,549448,64158,7277,7278,7846,84790,854889"
DOID:0080736,"Ehlers-Danlos syndrome musculocontractural type 1","CHST14,Chst14,chst14,chst14.L","100496179,108699261,113189,404732,691394,72136"
DOID:0070221,"progressive familial intrahepatic cholestasis","SEMA7A","8482"
