Reactome ID,KEGG,ChEBI,GlyTouCan
R-DME-2160916,-,64024,G35674CY
R-DME-2022857,-,63851,G80016QC
R-DME-8853383,-,91280,G28233ME
R-DME-8853383,-,91279,G00027MO
R-DME-8853383,-,71553,G90333CG
R-GGA-70171,-,17925,G58161NS
R-GGA-5652227,-,17925,G58161NS
R-GGA-5653890,-,17925,G58161NS
R-GGA-70370,-,17118,G93924TT
R-GGA-71336,-,47013,G31080DL
R-GGA-2142850,-,64024,G35674CY
R-GGA-2160916,-,64024,G35674CY
R-GGA-2022857,-,63851,G80016QC
R-GGA-8853383,-,91284,G25577BM
R-GGA-8853383,-,91279,G00027MO
R-GGA-8853383,-,71553,G90333CG
R-GGA-352832,-,17925,G58161NS
R-GGA-189200,-,17925,G58161NS
R-GGA-189085,-,27931,G96370VA
R-GGA-189085,-,17716,G74621DY
R-GGA-8981373,-,17925,G58161NS
R-GGA-8981373,-,17118,G93924TT
R-GGA-975577,-,17012,G81533KY
R-MMU-420499,-,17925,G58161NS
R-MMU-9717207,-,17925,G58161NS
R-MMU-189200,-,17925,G58161NS
R-MMU-975577,-,17012,G81533KY
R-MMU-6787639,-,42589,G85196CF
R-MMU-6787639,-,42548,G96881BQ
R-MMU-5653890,-,17925,G58161NS
R-MMU-8853383,-,91284,G25577BM
R-MMU-189085,-,27931,G96370VA
R-MMU-189085,-,17716,G74621DY
R-MMU-8981373,-,17118,G93924TT
R-MMU-8981373,-,17925,G58161NS
R-MMU-70171,-,17925,G58161NS
R-MMU-5652227,-,17925,G58161NS
R-MMU-70370,-,17118,G93924TT
R-MMU-189200,-,4208,G70323CJ
R-MMU-71336,-,47013,G31080DL
R-MMU-2142850,-,64024,G35674CY
R-MMU-2160916,-,64024,G35674CY
R-MMU-2022857,-,63851,G80016QC
R-MMU-8853383,-,91280,G28233ME
R-MMU-8853383,-,71553,G90333CG
R-MMU-8853383,-,91279,G00027MO
R-MMU-9037629,-,61334,G98173LG
R-PFA-70171,-,17925,G58161NS
R-PFA-5653890,-,17925,G58161NS
R-PFA-189200,-,17925,G58161NS
R-PFA-422356,-,17925,G58161NS
R-PFA-8981373,-,17118,G93924TT
R-PFA-8981373,-,17925,G58161NS
R-RNO-189085,-,27931,G96370VA
R-RNO-189200,-,17925,G58161NS
R-RNO-189085,-,17716,G74621DY
R-RNO-8981373,-,17118,G93924TT
R-RNO-8981373,-,17925,G58161NS
R-RNO-70171,-,17925,G58161NS
R-RNO-5652227,-,17925,G58161NS
R-RNO-5653890,-,17925,G58161NS
R-RNO-70370,-,17118,G93924TT
R-BTA-8853383,-,91284,G25577BM
R-BTA-6787639,-,42589,G85196CF
R-BTA-6787639,-,42548,G96881BQ
R-BTA-975577,-,17012,G81533KY
R-BTA-3000480,-,28037,G27025MB
R-BTA-3000480,-,4208,G70323CJ
R-BTA-3000480,-,2181,G82576YO
R-DME-189200,-,17925,G58161NS
R-DME-70171,-,17925,G58161NS
R-DME-5652227,-,17925,G58161NS
R-HSA-189200,-,17925,G58161NS
R-HSA-189200,-,4208,G70323CJ
R-HSA-5619073,-,17925,G58161NS
R-HSA-5619056,-,17925,G58161NS
R-HSA-5619043,-,17925,G58161NS
R-HSA-5619068,-,17925,G58161NS
R-HSA-5619047,-,17925,G58161NS
R-HSA-5656364,-,17925,G58161NS
R-HSA-5658208,-,17925,G58161NS
R-HSA-70171,-,17925,G58161NS
R-HSA-5652227,-,17925,G58161NS
R-HSA-5653890,-,17925,G58161NS
R-HSA-166662,-,40356,G57321FI
R-HSA-166662,-,28009,G49108TO
R-HSA-2855086,-,40356,G57321FI
R-HSA-2855086,-,28009,G49108TO
R-HSA-5619098,-,17118,G93924TT
R-HSA-5619098,-,17925,G58161NS
R-HSA-2206305,-,63851,G80016QC
R-HSA-2206292,-,64024,G35674CY
R-HSA-5659898,-,17716,G74621DY
R-HSA-5659898,-,27931,G96370VA
R-HSA-5609976,-,17118,G93924TT
R-HSA-70370,-,17118,G93924TT
R-HSA-2160916,-,64024,G35674CY
R-HSA-2022857,-,63851,G80016QC
R-HSA-189085,-,27931,G96370VA
R-HSA-189085,-,17716,G74621DY
R-HSA-8981373,-,17925,G58161NS
R-HSA-8981373,-,17118,G93924TT
R-MMU-166662,-,40356,G57321FI
R-MMU-166662,-,28009,G49108TO
R-MMU-2855086,-,40356,G57321FI
R-MMU-2855086,-,28009,G49108TO
R-SCE-189200,-,17925,G58161NS
R-SPO-70171,-,17925,G58161NS
R-SPO-5652227,-,17925,G58161NS
R-SPO-71336,-,47013,G31080DL
R-SPO-8853383,-,91284,G25577BM
R-XTR-189085,-,17716,G74621DY
R-XTR-8981373,-,17118,G93924TT
R-XTR-8981373,-,17925,G58161NS
R-XTR-70171,-,17925,G58161NS
R-XTR-5652227,-,17925,G58161NS
R-XTR-5653890,-,17925,G58161NS
R-XTR-70370,-,17118,G93924TT
R-XTR-189200,-,17925,G58161NS
R-XTR-71336,-,47013,G31080DL
R-XTR-2142850,-,64024,G35674CY
R-XTR-2160916,-,64024,G35674CY
R-XTR-2022857,-,63851,G80016QC
R-XTR-8853383,-,91279,G00027MO
R-XTR-8853383,-,71553,G90333CG
R-XTR-8853383,-,91280,G28233ME
R-XTR-9037629,-,61334,G98173LG
R-XTR-166662,-,28009,G49108TO
R-XTR-166662,-,40356,G57321FI
R-XTR-2855086,-,40356,G57321FI
R-XTR-2855086,-,28009,G49108TO
R-XTR-189200,-,4208,G70323CJ
R-CFA-189200,-,17925,G58161NS
R-CFA-189200,-,4208,G70323CJ
R-CFA-70171,-,17925,G58161NS
R-CFA-5652227,-,17925,G58161NS
R-CFA-5653890,-,17925,G58161NS
R-GGA-3000480,-,2181,G82576YO
R-GGA-3000480,-,4208,G70323CJ
R-HSA-3000480,-,28037,G27025MB
R-HSA-3000480,-,2181,G82576YO
R-HSA-3000480,-,4208,G70323CJ
R-HSA-71336,-,47013,G31080DL
R-HSA-2142850,-,64024,G35674CY
R-HSA-8853383,-,91279,G00027MO
R-HSA-8853383,-,71553,G90333CG
R-HSA-8853383,-,91280,G28233ME
R-HSA-9037629,-,59440,G39211DH
R-HSA-9037629,-,62647,G83633HB
R-HSA-9037629,-,61793,G81971FM
R-HSA-9037629,-,61334,G98173LG
R-HSA-9037629,-,61711,G90387AM
R-RNO-71336,-,47013,G31080DL
R-RNO-2142850,-,64024,G35674CY
R-RNO-2160916,-,64024,G35674CY
R-RNO-2022857,-,63851,G80016QC
R-RNO-8853383,-,91279,G00027MO
R-RNO-8853383,-,71553,G90333CG
R-RNO-8853383,-,91280,G28233ME
R-RNO-9037629,-,61334,G98173LG
R-SCE-8853383,-,91284,G25577BM
R-SCE-422356,-,17925,G58161NS
R-SCE-5652227,-,17925,G58161NS
R-SCE-5653890,-,17925,G58161NS
R-SCE-71336,-,47013,G31080DL
R-SCE-70171,-,17925,G58161NS
R-SCE-8981373,-,17118,G93924TT
R-SCE-8981373,-,17925,G58161NS
R-SSC-9717207,-,17925,G58161NS
R-SSC-420499,-,17925,G58161NS
R-BTA-420499,-,17925,G58161NS
R-BTA-9717207,-,17925,G58161NS
R-CEL-6787639,-,42589,G85196CF
R-CEL-70171,-,17925,G58161NS
R-CEL-5652227,-,17925,G58161NS
R-CEL-5653890,-,17925,G58161NS
R-CEL-422356,-,17925,G58161NS
R-CEL-189200,-,17925,G58161NS
R-CEL-71336,-,47013,G31080DL
R-CEL-2160916,-,64024,G35674CY
R-CEL-8853383,-,91280,G28233ME
R-CEL-8853383,-,71553,G90333CG
R-CEL-8853383,-,91279,G00027MO
R-CEL-9037629,-,61334,G98173LG
R-CEL-189085,-,27931,G96370VA
R-CEL-189085,-,17716,G74621DY
R-CEL-8981373,-,17925,G58161NS
R-CEL-8981373,-,17118,G93924TT
R-CFA-70370,-,17118,G93924TT
R-CFA-71336,-,47013,G31080DL
R-CFA-2142850,-,64024,G35674CY
R-CFA-2160916,-,64024,G35674CY
R-CFA-2022857,-,63851,G80016QC
R-CFA-8853383,-,91284,G25577BM
R-CFA-8853383,-,71553,G90333CG
R-CFA-8853383,-,91280,G28233ME
R-CFA-9037629,-,61334,G98173LG
R-CFA-6787639,-,42589,G85196CF
R-CFA-6787639,-,42548,G96881BQ
R-CFA-975577,-,17012,G81533KY
R-CFA-9717207,-,17925,G58161NS
R-CFA-189085,-,17716,G74621DY
R-CFA-189085,-,27931,G96370VA
R-CFA-8981373,-,17925,G58161NS
R-CFA-8981373,-,17118,G93924TT
R-CFA-166662,-,28009,G49108TO
R-CFA-166662,-,40356,G57321FI
R-CFA-2855086,-,40356,G57321FI
R-CFA-2855086,-,28009,G49108TO
R-DDI-189200,-,17925,G58161NS
R-DDI-189085,-,27931,G96370VA
R-DDI-8981373,-,17925,G58161NS
R-DDI-8981373,-,17118,G93924TT
R-DDI-70171,-,17925,G58161NS
R-DDI-5652227,-,17925,G58161NS
R-DDI-5653890,-,17925,G58161NS
R-DDI-422356,-,17925,G58161NS
R-DDI-71336,-,47013,G31080DL
R-DDI-8853383,-,91280,G28233ME
R-DDI-8853383,-,91279,G00027MO
R-DDI-8853383,-,71553,G90333CG
R-DDI-8853383,-,91284,G25577BM
R-DME-189085,-,17716,G74621DY
R-DME-8981373,-,17118,G93924TT
R-DME-8981373,-,17925,G58161NS
R-GGA-189200,-,4208,G70323CJ
R-HSA-901042,-,64046,G93575MM
R-HSA-70263,-,17925,G58161NS
R-HSA-8853383,-,91284,G25577BM
R-HSA-6787639,-,42589,G85196CF
R-HSA-6787639,-,42548,G96881BQ
R-HSA-975577,-,17012,G81533KY
R-HSA-9717207,-,17925,G58161NS
R-HSA-420499,-,17925,G58161NS
R-MMU-3000480,-,2181,G82576YO
R-MMU-3000480,-,4208,G70323CJ
R-RNO-166662,-,28009,G49108TO
R-RNO-166662,-,40356,G57321FI
R-RNO-2855086,-,40356,G57321FI
R-RNO-2855086,-,28009,G49108TO
R-RNO-6787639,-,42589,G85196CF
R-RNO-6787639,-,42548,G96881BQ
R-RNO-8853383,-,91284,G25577BM
R-RNO-975577,-,17012,G81533KY
R-RNO-189200,-,4208,G70323CJ
R-RNO-9717207,-,17925,G58161NS
R-RNO-420499,-,17925,G58161NS
R-BTA-166662,-,28009,G49108TO
R-BTA-166662,-,40356,G57321FI
R-BTA-2855086,-,40356,G57321FI
R-BTA-2855086,-,28009,G49108TO
R-BTA-189085,-,17716,G74621DY
R-BTA-189085,-,27931,G96370VA
R-BTA-8981373,-,17925,G58161NS
R-BTA-8981373,-,17118,G93924TT
R-DRE-420499,-,17925,G58161NS
R-DRE-189200,-,17925,G58161NS
R-DRE-422356,-,17925,G58161NS
R-DRE-9717207,-,17925,G58161NS
R-DRE-6787639,-,42548,G96881BQ
R-DRE-975577,-,17012,G81533KY
R-DRE-5653890,-,17925,G58161NS
R-DRE-189200,-,4208,G70323CJ
R-DRE-8981373,-,17925,G58161NS
R-DRE-8981373,-,17118,G93924TT
R-DRE-70171,-,17925,G58161NS
R-DRE-5652227,-,17925,G58161NS
R-DRE-70370,-,17118,G93924TT
R-DRE-71336,-,47013,G31080DL
R-DRE-8853383,-,71553,G90333CG
R-DRE-2022857,-,63851,G80016QC
R-GGA-166662,-,28009,G49108TO
R-GGA-166662,-,40356,G57321FI
R-GGA-2855086,-,40356,G57321FI
R-GGA-2855086,-,28009,G49108TO
R-SPO-189200,-,17925,G58161NS
R-SPO-189085,-,27931,G96370VA
R-SSC-3000480,-,2181,G82576YO
R-SSC-3000480,-,4208,G70323CJ
R-SSC-70171,-,17925,G58161NS
R-SSC-5653890,-,17925,G58161NS
R-SSC-5652227,-,17925,G58161NS
R-SSC-189200,-,17925,G58161NS
R-SSC-70370,-,17118,G93924TT
R-SSC-71336,-,47013,G31080DL
R-SSC-8853383,-,91280,G28233ME
R-SSC-8853383,-,91284,G25577BM
R-SSC-8853383,-,91279,G00027MO
R-SSC-8853383,-,71553,G90333CG
R-SSC-2142850,-,64024,G35674CY
R-SSC-2160916,-,64024,G35674CY
R-SSC-2022857,-,63851,G80016QC
R-SSC-9037629,-,61334,G98173LG
R-SSC-189200,-,4208,G70323CJ
R-SSC-189085,-,27931,G96370VA
R-SSC-189085,-,17716,G74621DY
R-SSC-8981373,-,17925,G58161NS
R-SSC-8981373,-,17118,G93924TT
R-SSC-6787639,-,42589,G85196CF
R-SSC-6787639,-,42548,G96881BQ
R-SSC-975577,-,17012,G81533KY
R-SSC-166662,-,28009,G49108TO
R-SSC-166662,-,40356,G57321FI
R-SSC-2855086,-,40356,G57321FI
R-SSC-2855086,-,28009,G49108TO
R-XTR-8853383,-,91284,G25577BM
R-XTR-6787639,-,42589,G85196CF
R-XTR-975577,-,17012,G81533KY
R-BTA-70221,-,17925,G58161NS
R-BTA-8853383,-,4208,G70323CJ
R-BTA-9840310,-,17925,G58161NS
R-BTA-189085,-,17925,G58161NS
R-BTA-70263,-,17925,G58161NS
R-BTA-5653890,-,17716,G74621DY
R-BTA-2022857,-,28061,G09546QO
R-BTA-2022857,-,28037,G27025MB
R-BTA-2024096,-,28061,G09546QO
R-BTA-2024096,-,15936,G01550VL
R-BTA-2024101,-,28037,G27025MB
R-BTA-9037629,-,59440,G39211DH
R-BTA-9037629,-,61793,G81971FM
R-BTA-9037629,-,61711,G90387AM
R-BTA-9037629,-,62647,G83633HB
R-BTA-9840310,-,28061,G09546QO
R-BTA-9840310,-,28037,G27025MB
R-DDI-532668,-,91280,G28233ME
R-DDI-532668,-,91282,G86419OL
R-DDI-532668,-,91284,G25577BM
R-DDI-532668,-,91283,G03934XO
R-DDI-532668,-,91281,G51034LA
R-DDI-964827,-,4208,G70323CJ
R-DDI-975578,-,2181,G82576YO
R-DME-6803157,-,28009,G49108TO
R-DME-532668,-,91284,G25577BM
R-DME-532668,-,91283,G03934XO
R-DME-532668,-,91281,G51034LA
R-DME-532668,-,91280,G28233ME
R-DME-532668,-,91282,G86419OL
R-DME-964739,-,17925,G58161NS
R-DME-964827,-,4208,G70323CJ
R-DME-975578,-,2181,G82576YO
R-DME-975578,-,4208,G70323CJ
R-DME-70263,-,17925,G58161NS
R-DME-5653890,-,17716,G74621DY
R-DME-2022857,-,28061,G09546QO
R-DME-2022857,-,28037,G27025MB
R-DME-2024096,-,28061,G09546QO
R-DME-2024096,-,15936,G01550VL
R-DME-2024101,-,28037,G27025MB
R-DME-8853383,-,4208,G70323CJ
R-DME-9037629,-,61334,G98173LG
R-DME-9037629,-,61793,G81971FM
R-DME-9037629,-,61711,G90387AM
R-DME-9840310,-,28061,G09546QO
R-DME-9840310,-,28037,G27025MB
R-GGA-6803157,-,28009,G49108TO
R-GGA-70221,-,17925,G58161NS
R-GGA-70263,-,17925,G58161NS
R-GGA-5653890,-,17716,G74621DY
R-GGA-2022857,-,28037,G27025MB
R-GGA-2022857,-,28061,G09546QO
R-GGA-2024096,-,15936,G01550VL
R-GGA-2024096,-,28061,G09546QO
R-GGA-2024101,-,28037,G27025MB
R-GGA-8853383,-,4208,G70323CJ
R-GGA-8853383,-,91280,G28233ME
R-GGA-9037629,-,61711,G90387AM
R-GGA-964739,-,17925,G58161NS
R-GGA-9840310,-,28061,G09546QO
R-GGA-9840310,-,28037,G27025MB
R-GGA-9840310,-,17925,G58161NS
R-GGA-189085,-,17118,G93924TT
R-GGA-532668,-,91283,G03934XO
R-GGA-532668,-,91280,G28233ME
R-GGA-532668,-,91282,G86419OL
R-GGA-532668,-,91281,G51034LA
R-GGA-532668,-,91284,G25577BM
R-GGA-964827,-,4208,G70323CJ
R-GGA-975578,-,2181,G82576YO
R-GGA-975578,-,4208,G70323CJ
R-MMU-189085,-,17925,G58161NS
R-MMU-532668,-,91284,G25577BM
R-MMU-532668,-,91281,G51034LA
R-MMU-532668,-,91280,G28233ME
R-MMU-532668,-,91283,G03934XO
R-MMU-532668,-,91282,G86419OL
R-MMU-964739,-,17925,G58161NS
R-MMU-964827,-,4208,G70323CJ
R-MMU-975578,-,2181,G82576YO
R-MMU-975578,-,4208,G70323CJ
R-MMU-189085,-,47977,G80384UV
R-MMU-189085,-,17118,G93924TT
R-MMU-70221,-,17925,G58161NS
R-MMU-9840310,-,17925,G58161NS
R-MMU-70263,-,17925,G58161NS
R-MMU-5653890,-,17716,G74621DY
R-MMU-2022857,-,28061,G09546QO
R-MMU-2022857,-,28037,G27025MB
R-MMU-2024096,-,28061,G09546QO
R-MMU-2024096,-,15936,G01550VL
R-MMU-2024101,-,28037,G27025MB
R-MMU-8853383,-,4208,G70323CJ
R-MMU-9037629,-,59440,G39211DH
R-MMU-9037629,-,61711,G90387AM
R-MMU-9037629,-,62647,G83633HB
R-MMU-9840310,-,28061,G09546QO
R-MMU-9840310,-,28037,G27025MB
R-PFA-189085,-,47977,G80384UV
R-RNO-189085,-,17925,G58161NS
R-RNO-189085,-,47977,G80384UV
R-RNO-189085,-,17118,G93924TT
R-RNO-70221,-,17925,G58161NS
R-RNO-9840310,-,17925,G58161NS
R-BTA-532668,-,91280,G28233ME
R-BTA-532668,-,91283,G03934XO
R-BTA-532668,-,91281,G51034LA
R-BTA-532668,-,91282,G86419OL
R-BTA-532668,-,91284,G25577BM
R-BTA-964739,-,17925,G58161NS
R-BTA-964827,-,4208,G70323CJ
R-BTA-975578,-,2181,G82576YO
R-BTA-975578,-,4208,G70323CJ
R-BTA-6803157,-,28009,G49108TO
R-DME-70221,-,17925,G58161NS
R-DME-189085,-,17925,G58161NS
R-DME-9840310,-,17925,G58161NS
R-HSA-70221,-,17925,G58161NS
R-HSA-8853383,-,4208,G70323CJ
R-HSA-9840310,-,17925,G58161NS
R-HSA-189085,-,17925,G58161NS
R-HSA-6803157,-,28009,G49108TO
R-HSA-8941413,-,28009,G49108TO
R-HSA-9683686,-,15903,G71142DF
R-HSA-9694548,-,15903,G71142DF
R-MMU-6803157,-,28009,G49108TO
R-SPO-8853383,-,4208,G70323CJ
R-SPO-8853383,-,91280,G28233ME
R-SPO-70221,-,17925,G58161NS
R-XTR-189085,-,17118,G93924TT
R-XTR-189085,-,27931,G96370VA
R-XTR-70221,-,17925,G58161NS
R-XTR-70263,-,17925,G58161NS
R-XTR-5653890,-,17716,G74621DY
R-XTR-2022857,-,28061,G09546QO
R-XTR-2022857,-,28037,G27025MB
R-XTR-2024096,-,28061,G09546QO
R-XTR-2024096,-,15936,G01550VL
R-XTR-2024101,-,28037,G27025MB
R-XTR-8853383,-,4208,G70323CJ
R-XTR-9037629,-,59440,G39211DH
R-XTR-9037629,-,61793,G81971FM
R-XTR-9037629,-,61711,G90387AM
R-XTR-9037629,-,62647,G83633HB
R-XTR-9840310,-,28061,G09546QO
R-XTR-9840310,-,28037,G27025MB
R-XTR-6803157,-,28009,G49108TO
R-CFA-70221,-,17925,G58161NS
R-CFA-8853383,-,4208,G70323CJ
R-CFA-9840310,-,17925,G58161NS
R-CFA-189085,-,17925,G58161NS
R-HSA-5653890,-,17716,G74621DY
R-HSA-2022857,-,28037,G27025MB
R-HSA-2022857,-,28061,G09546QO
R-HSA-2024096,-,28061,G09546QO
R-HSA-2024096,-,15936,G01550VL
R-HSA-2024101,-,28037,G27025MB
R-HSA-9840310,-,28061,G09546QO
R-HSA-9840310,-,28037,G27025MB
R-RNO-70263,-,17925,G58161NS
R-RNO-2022857,-,28061,G09546QO
R-RNO-2022857,-,28037,G27025MB
R-RNO-2024096,-,15936,G01550VL
R-RNO-2024096,-,28061,G09546QO
R-RNO-2024101,-,28037,G27025MB
R-RNO-8853383,-,4208,G70323CJ
R-RNO-9037629,-,59440,G39211DH
R-RNO-9037629,-,61711,G90387AM
R-RNO-9037629,-,62647,G83633HB
R-RNO-9840310,-,28061,G09546QO
R-RNO-9840310,-,28037,G27025MB
R-SCE-8853383,-,91280,G28233ME
R-SCE-8853383,-,4208,G70323CJ
R-SCE-70221,-,17925,G58161NS
R-SCE-189085,-,47977,G80384UV
R-CEL-9840310,-,17925,G58161NS
R-CEL-70221,-,17925,G58161NS
R-CEL-189085,-,17925,G58161NS
R-CEL-964827,-,4208,G70323CJ
R-CEL-975578,-,2181,G82576YO
R-CEL-975578,-,4208,G70323CJ
R-CEL-9840310,-,28037,G27025MB
R-CEL-9840310,-,28061,G09546QO
R-CEL-2022857,-,28037,G27025MB
R-CEL-2022857,-,28061,G09546QO
R-CEL-2022857,-,63851,G80016QC
R-CEL-2024096,-,15936,G01550VL
R-CEL-2024096,-,28061,G09546QO
R-CEL-2024101,-,28037,G27025MB
R-CEL-8853383,-,4208,G70323CJ
R-CEL-9037629,-,59440,G39211DH
R-CEL-9037629,-,61711,G90387AM
R-CEL-9037629,-,61793,G81971FM
R-CEL-189085,-,17118,G93924TT
R-CEL-189085,-,47977,G80384UV
R-CFA-70263,-,17925,G58161NS
R-CFA-5653890,-,17716,G74621DY
R-CFA-2022857,-,28061,G09546QO
R-CFA-2022857,-,28037,G27025MB
R-CFA-2024096,-,28061,G09546QO
R-CFA-2024096,-,15936,G01550VL
R-CFA-2024101,-,28037,G27025MB
R-CFA-8853383,-,91279,G00027MO
R-CFA-9037629,-,59440,G39211DH
R-CFA-9037629,-,61793,G81971FM
R-CFA-9037629,-,61711,G90387AM
R-CFA-9037629,-,62647,G83633HB
R-CFA-9840310,-,28037,G27025MB
R-CFA-9840310,-,28061,G09546QO
R-CFA-964739,-,17925,G58161NS
R-CFA-532668,-,91280,G28233ME
R-CFA-532668,-,91284,G25577BM
R-CFA-532668,-,91281,G51034LA
R-CFA-532668,-,91282,G86419OL
R-CFA-532668,-,91283,G03934XO
R-CFA-964827,-,4208,G70323CJ
R-CFA-975578,-,4208,G70323CJ
R-CFA-975578,-,2181,G82576YO
R-CFA-189085,-,17118,G93924TT
R-CFA-6803157,-,28009,G49108TO
R-DDI-189085,-,17925,G58161NS
R-DDI-70221,-,17925,G58161NS
R-DDI-9840310,-,17925,G58161NS
R-DDI-2142850,-,64024,G35674CY
R-DDI-2160916,-,64024,G35674CY
R-DDI-2022857,-,63851,G80016QC
R-DDI-2022857,-,28061,G09546QO
R-DDI-2022857,-,28037,G27025MB
R-DDI-2024096,-,28061,G09546QO
R-DDI-2024096,-,15936,G01550VL
R-DDI-2024101,-,28037,G27025MB
R-DDI-8853383,-,4208,G70323CJ
R-DDI-9037629,-,61334,G98173LG
